﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4316,http://libarchstor2.uah.edu/digitalcollections/items/show/4316,spc_nick_000650_000654,"Correspondence between Robert K. Bell and Ray H. Jenkins.",,"Several letters between Bell and Jenkins detail various things from their daily lives, humorous exchanges, the upcoming Tennessee-Georgia Tech football game they are gathering for, and a potential new case Jenkins has regarding workplace injuries and Bell's advice regarding the matter. Bell also includes a few updates on articles that have been published on the vindication of Colonel John Nickerson.","Bell, Robert K.^^Jenkins, Ray H.",,1957-08-24^^1958-01,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Letter writing^^Huntsville (Ala.)^^Madison County (Ala.)^^Knoxville (Tenn.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 2, Series 5, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4316/spc_nick_000650_000654.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4541,http://libarchstor2.uah.edu/digitalcollections/items/show/4541,loc_hutc_000167_000175,"Correspondence including Dr. John A. Wyeth.",,"Dr. Wyeth writes to a ""friend"" about working, asks about Sam Russell and requests that the enclosed letter is given to him. He also asks for any information about Meck Robinson. The recipient, possibly W. P. Newman, responds that he gave the letter to Russell. He discusses their friendship and thanks Wyeth for the ""Expressions of friendly, sweet, and tender miracles"" for his family. He also discusses working and life struggles, calling the world ""cold."" The author shares various verses and personal information through his lengthy letter. The seventh and final page is missing the bottom part. The back of the final page includes a drawing, presumably by a child, and a handwritten note.","Wyeth, John A.",,12/27/1907^^2/19/1908,1900-1909,,,"Friendship^^Letter writing^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder Old Family Papers^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4541/loc_hutc_000167_000175.pdf,,"Eleanor Hutchens Collection",1,0
4273,http://libarchstor2.uah.edu/digitalcollections/items/show/4273,spc_nick_000548_000552,"Handwritten letter to Robert K. Bell and his wife, Carolyn, from Colonel John C. Nickerson, Jr.",,"Nickerson writes in reponse to the Bells' letter of November 26. Nickerson writes from his new location in Panama after he was sent there following his court-martial. He details life there and various aspects of his positions. He expresses that he wishes the Bells would visit. In his postscript, Nickerson explains why he has not written for so long.","Nickerson, John C., Jr.",,1957-12-02,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Letter writing^^Leaks (Disclosure of information)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 3, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4273/spc_nick_000548_000552.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4710,http://libarchstor2.uah.edu/digitalcollections/items/show/4710,loc_gold_000322_000323,"Letter from Ed addressed ""Dear folks"".",,"This letter is probably to Oscar Goldsmith and his wife, or whoever maintained correspondence with Ed while Oscar was sick. Ed expresses his apologies for Oscar's condition and states that it was ""ideal Spring days"" in Chattanooga. After closing the letter, Ed writes on the back: ""Please pay the enclosed insurance premium also as I am afraid to pay it and run short of cash.""",,,1922-04-03,1920-1929,,,"Insurance premiums^^Letter writing^^Payment^^Chattanooga (Tenn.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4710/loc_gold_000322_000323.pdf,,"Goldsmith-Schiffman Collection",1,0
4713,http://libarchstor2.uah.edu/digitalcollections/items/show/4713,loc_gold_000332_000334,"Letter to Betty Goldsmith from Ella Davis.",,"Ella Davis writes to Betty Goldsmith, Oscar's wife, regarding her move to Hot Springs, Arkansas. She details the cost to move her things and asked Betty to have Mr. Goldsmith send her a check as she is now broke after paying the moving costs. She also writes about declining an offer on the property she is selling because the potential buyer refused to pay interest.","Davis, Ella",,1921-06-24,1920-1929,,,"Letter writing^^Moving, Household^^Hot Springs (Ark.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4713/loc_gold_000332_000334.pdf,,"Goldsmith-Schiffman Collection",1,0
4555,http://libarchstor2.uah.edu/digitalcollections/items/show/4555,loc_hutc_000225_000226,"Letter to Ellen Newman from William Newman.",,"Will writes to Ellen about his trip to Canada. He includes various activities and details of the weather.","Newman, W. W.",,7/28/1915,1910-1919,,,"Family^^Letter writing^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder Newman Family Papers^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4555/loc_hutc_000225_000226.pdf,,"Eleanor Hutchens Collection",1,0
4715,http://libarchstor2.uah.edu/digitalcollections/items/show/4715,loc_gold_000337_000337,"Letter to Harry Dannanbaum from Oscar Goldsmith.",,"Oscar Goldsmith informs Harry that he is sending a silver cup for the new baby in Helen's family and, because he does not have their address, is requesting that Harry deliver it for him.","Goldsmith, Oscar",,1912-11-16,1910-1919,,,"Gifts^^Letter writing^^Huntsville (Ala.)^^Madison County (Ala.)^^Philadelphia (Pa.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4715/loc_gold_000337_000337.pdf,,"Goldsmith-Schiffman Collection",1,0
4274,http://libarchstor2.uah.edu/digitalcollections/items/show/4274,spc_nick_000553_000553,"Letter to John C. Nickerson, Jr. and his wife, Carol, from Robert K. Bell.",,"Bell writes in response to a recent letter from Nickerson. Bell details an upcoming trip to visit the Nickersons in Panama and state that they are ""looking forward to seeing you.""","Bell, Robert K.",,1958-05-02,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Letter writing^^Leaks (Disclosure of information)^^Madison County (Ala.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 3, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4274/spc_nick_000553_000553.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4315,http://libarchstor2.uah.edu/digitalcollections/items/show/4315,spc_nick_000649_000649,"Letter to John L. Greer, Harry Brown, Roy Brown, and T. G. Brown.",,"Jenkins writes to the Browns to inform them that Robert K. Bell and his wife will be in Knoxville for the Tennessee-Georgia Tech football game and states that they must come meet the Bells. Jenkins includes two paragraphs from a previous letter from Bell to demonstrate his personality.","Jenkins, Ray H.",,1957-08-24,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Letter writing^^Knoxville (Tenn.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 2, Series 5, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4315/spc_nick_000649_000649.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
4272,http://libarchstor2.uah.edu/digitalcollections/items/show/4272,spc_nick_000546_000547,"Letter to Lt. Col. Charles R. Zimmer from Ray H. Jenkins.",,"Jenkins writes in reponse to Zimmer's letter of September 27, 1957 about Zimmer's upcoming visit to Knoxville for the Georgia Tech game. Jenkins writes that Bell has also accepted the invitation and will be there as well. This copy of the letter includes a message for Robert K. Bell as it was forwarded to him as well. Jenkins writes about a mutual friend, Kenneth Nugent, who called after the game. Jenkins tells Bell to thank Kenneth for the call and that he is sorry to have missed him.","Jenkins, Ray H.",,1957-09-30,1950-1959,,,"Courts-martial and courts of inquiry--United States^^Defense information, Classified^^Intermediate-range ballistic missiles^^Letter writing^^Leaks (Disclosure of information)^^Calhoun County (Ala.)^^Knoxville (Tenn.)",Correspondence^^Text,,"Col. John C. Nickerson, Jr. Papers^^Box 1, Series 3, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_nick_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/4/4272/spc_nick_000546_000547.pdf,,"Col. John C. Nickerson, Jr. Papers",1,0
