﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7782,http://libarchstor2.uah.edu/digitalcollections/items/show/7782,r02g02-04,"Frances C. Roberts University-related Materials & Correspondence, 1950s",,,,,,1950-1959,,,"Education, Higher^^Employment^^Personal correspondence^^Scholarships, fellowships, etc.^^Speeches, addresses, etc^^Vacations, Employee","Correspondence^^Forms (Documents)^^Leaflets^^Public speaking",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 2, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g02-04.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
8308,http://libarchstor2.uah.edu/digitalcollections/items/show/8308,r04a01-03,"Smith, Sen. William Speech - copy, 1839",,"Early History","Smith, William",,1839-10-18,1830-1839,,,"Alabama–History–Huntsville, Madison County^^Public speaking^^Speeches, addresses, etc^^Smith, William","Public speaking",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 1, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a01-03.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7897,http://libarchstor2.uah.edu/digitalcollections/items/show/7897,r03_01-02,"Roberts Hall Dedication, 1961 - 1988",,,"Roberts, Frances C.",,,1960-1969^^1980-1989,,,"Biography^^Building dedications^^Correspondence, reminiscences, etc.^^Retirement^^Roberts, Frances C.^^University of Alabama in Huntsville","Cards^^Clippings^^Correspondence^^Magazine articles^^Photos^^Public speaking",,"Frances Cabaniss Roberts Collection^^Series 3, Box 1, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r03-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r03/pdfs/r03_01-02.pdf,"Still Image","Series 03: Roberts Collection - UAH",1,0
7896,http://libarchstor2.uah.edu/digitalcollections/items/show/7896,r03_01-03,"Frances C. Roberts Commencement Address, 1993",,,"Roberts, Frances C.",,1993-12-12,1990-1999,,,"Academic achievement^^Commencement addresses^^Commencement ceremonies^^Prayer^^University of Alabama in Huntsville","Photos^^Public speaking",,"Frances Cabaniss Roberts Collection^^Series 3, Box 1, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r03-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r03/pdfs/r03_01-03.pdf,"Still Image","Series 03: Roberts Collection - UAH",1,0
7668,http://libarchstor2.uah.edu/digitalcollections/items/show/7668,r02d01-15,"Frances C. Roberts Speech Notes ""Mrs. Tree""",,,"Roberts, Frances C.",,,,,,"Gainesville (Ala.)^^""Mrs. Tree""^^Notes (Cataloging)^^Speeches, addresses, etc","First drafts^^Notes^^Public Speaking",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-15.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7664,http://libarchstor2.uah.edu/digitalcollections/items/show/7664,r02d01-19,"Frances C. Roberts Speech Notes""The Four Freedoms in the Postwar World""",,,"Roberts, Frances C.",,,1940-1949,,,Americanisms^^Freedoms^^Peace,"Paper^^Public speaking",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-19.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7658,http://libarchstor2.uah.edu/digitalcollections/items/show/7658,r02d01-25,"Frances C. Roberts Speech Notes Calhoun Commencement Address, 1991",,,"Roberts, Frances C.",,1991-05-31,1990-1999,,,"Academic achievement^^Calhoun Community College (Ala.)^^Commencement addresses^^Commencement ceremonies","Public speaking",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-25.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7657,http://libarchstor2.uah.edu/digitalcollections/items/show/7657,r02d01-26,"Frances C. Roberts Speech Notes UAH Commencement Address, 1993",,,"Roberts, Frances C.",,1993-12-12,1990-1999,,,"Academic achievement^^Commencement addresses^^Commencement ceremonies^^Notes (Cataloging)^^University of Alabama in Huntsville","Notes^^Public speaking",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-26.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
8095,http://libarchstor2.uah.edu/digitalcollections/items/show/8095,r04a11-10,"Sermons by J. M. Banister, 1889",,,"Banister, J. M. (John Monro), 1854-1929",,1889-04-19,1880-1889,,,"Banister, J. M. (John Monro), 1854-1929^^Church of the Nativity, Episcopal (Huntsville, Ala.)^^Public speaking^^Sermons","Public speaking",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 11, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a11-10.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7637,http://libarchstor2.uah.edu/digitalcollections/items/show/7637,r02a01-07,"Gainesville Church Correspondence, 1957 - 1995 ",,,"Bailey, Edna R.^^Brewer, William C., Jr., -2016^^Breyfogle, Millard H.^^Glor, Milton T., Rev.^^Johnston, Mark, Rev.^^Kendall, Ralph J., Rev.^^Losch, Richard B., Rev.^^McCarriar, Herbert G., Jr., Rev.^^Moody, Jon R.^^Roberts, Frances C.^^Stuart, William B.^^Yon, William A., Rev.",,,1950-1959^^1960-1967^^1970-1979^^1980-1989^^1990-1999,,,"Accounts^^Church maintenance and repair^^City churches^^Clergy^^Deeds^^Property tax","Clippings^^Correspondence^^Forms (Documents)^^Public speaking^^Taxes",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 1, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a01-07.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
