﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
9176,http://libarchstor2.uah.edu/digitalcollections/items/show/9176,r09_09-15,"Fearn and Donegan Court Cases, 1854",,,,,,,,,,,,"Series 9, Box 9, Folder 15",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-15.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9175,http://libarchstor2.uah.edu/digitalcollections/items/show/9175,r09_09-16,"Fearn and Donegan Telegram, 1854",,,,,,,,,,,,"Series 9, Box 9, Folder 16",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-16.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9174,http://libarchstor2.uah.edu/digitalcollections/items/show/9174,r09_09-17,"Fearn and Donegan Accounts, Receipts, and Statements, 1855",,,,,,,,,,,,"Series 9, Box 9, Folder 17",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-17.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9173,http://libarchstor2.uah.edu/digitalcollections/items/show/9173,r09_09-18,"Fearn and Donegan Business Correspondence, 1855",,,,,,,,,,,,"Series 9, Box 9, Folder 18",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-18.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9172,http://libarchstor2.uah.edu/digitalcollections/items/show/9172,r09_09-19,"Fearn and Donegan Correspondence - New Orleans, 1855",,,,,,,,,,,,"Series 9, Box 9, Folder 19",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-19.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9171,http://libarchstor2.uah.edu/digitalcollections/items/show/9171,r09_09-20,"Fearn and Donegan Court Cases, 1855",,,,,,,,,,,,"Series 9, Box 9, Folder 20",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-20.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9170,http://libarchstor2.uah.edu/digitalcollections/items/show/9170,r09_09-21,"Correspondance, Fearn and Donegan, 1856",,,,,,,,,,,,"Series 9, Box 9, Folder 21",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-21.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9169,http://libarchstor2.uah.edu/digitalcollections/items/show/9169,r09_09-22,"Correspondence, Fearn and Donegan, 1857",,,,,,,,,,,,"Series 9, Box 9, Folder 22",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-22.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9168,http://libarchstor2.uah.edu/digitalcollections/items/show/9168,r09_09-23,"Correspondence, Donegan, James J. 1859",,,,,,,,,,,,"Series 9, Box 9, Folder 23",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-23.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9167,http://libarchstor2.uah.edu/digitalcollections/items/show/9167,r09_09-24,"Merchant's Exchange Newspaper, Correspondence, and Other Documents, 1860 - 1862",,,,,,,,,,,,"Series 9, Box 9, Folder 24",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-24.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9166,http://libarchstor2.uah.edu/digitalcollections/items/show/9166,r09_09-25,"Correspondence, Donegan, James J., undated",,,,,,,,,,,,"Series 9, Box 9, Folder 25",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-25.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9165,http://libarchstor2.uah.edu/digitalcollections/items/show/9165,r09_09-26,"Boardman Papers, 1825-1845",,"Apparently lawyer Cabaniss attended to the affairs of Elijah Boardman. Elijah and his brother entered into Huntsville activities at least at the time of statehood, 1819, when John was the printer for the new state constitution. Elijah established an imported stock farm and race horse stables. Both were active but unfortunately both fell into disgrace and headed, as many others had, to Mississippi. Included in this file is the Certificate of Stock in the Huntsville Theatre, #1, 1825, racing and boarding accounts with his sometimes partners. The racing events were quite extent traveling to Nashville and New York among other venues. For further information see Nancy M. Rohr ""Off to the Races,"" Huntsville Historical Review, W-S 2010, pp. 35-57.",,,,,,,,,,"Series 9, Box 9, Folder 26",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-26.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
