﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
9383,http://libarchstor2.uah.edu/digitalcollections/items/show/9383,r10_02-16,"Keller, Arthur H. ""History of Tuscumbia, Alabama"" (originally published 1888), 1981",,,,,,,,,,,,"Series 10, Box 2, Folder 16",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_02-16.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9382,http://libarchstor2.uah.edu/digitalcollections/items/show/9382,r10_02-17,"Specer, William M. ""Saint Andrew's Church - Prairieville,"" Address, 1959",,,,,,,,,,,,"Series 10, Box 2, Folder 17",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_02-17.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9381,http://libarchstor2.uah.edu/digitalcollections/items/show/9381,r10_02-18,"""Phoenix Fire Company,"" 1967 ",,,,,,,,,,,,"Series 10, Box 2, Folder 18",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_02-18.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9380,http://libarchstor2.uah.edu/digitalcollections/items/show/9380,r10_02-19,"Adamson, W. M. ""Income in Counties of Alabama,"" 1939",,,,,,,,,,,,"Series 10, Box 2, Folder 19",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_02-19.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9379,http://libarchstor2.uah.edu/digitalcollections/items/show/9379,r10_02-20,"""James Waldrum Mathews, Descendants, and Ancestors""",,,,,,,,,,,,"Series 10, Box 2, Folder 20",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_02-20.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9378,http://libarchstor2.uah.edu/digitalcollections/items/show/9378,r10_02-21,"Blackford, Randolph F. ""Fascinating Talladega County""",,,,,,,,,,,,"Series 10, Box 2, Folder 21",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_02-21.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9377,http://libarchstor2.uah.edu/digitalcollections/items/show/9377,r10_02-22,"""Alabama Tale Tellin' Festival,"" Selma, Alabama",,,,,,,,,,,,"Series 10, Box 2, Folder 22",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_02-22.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9376,http://libarchstor2.uah.edu/digitalcollections/items/show/9376,r10_03-01,"""Space Capitol of the Universe,"" Huntsville, 1959",,,,,,,,,,,,"Series 10, Box 3, Folder 1",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_03-01.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9375,http://libarchstor2.uah.edu/digitalcollections/items/show/9375,r10_03-02,"Ryan, Patricia H., ""Northern Dollars for Huntsville Spindles"" Report, 1983",,,,,,,,,,,,"Series 10, Box 3, Folder 2",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_03-02.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9374,http://libarchstor2.uah.edu/digitalcollections/items/show/9374,r10_03-03,"""North Alabama Historical Association"" Bulletin, 1958",,,,,,,,,,,,"Series 10, Box 3, Folder 3",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_03-03.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
