﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4772,http://libarchstor2.uah.edu/digitalcollections/items/show/4772,uah_uahp_000494,"Action shot from men's soccer game vs. Bellarmine University.",,"UAH soccer players in the shot are Ivan Zujovic (14), Ricky Crawford, and Chris O'Halloran (9). ","University of Alabama in Huntsville",,1992,1990-1999,,,"College sports^^Soccer matches^^Soccer teams^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs",Prints,"UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4772/uah_uahp_000494.pdf,,"UAH Photograph Collection",1,0
4771,http://libarchstor2.uah.edu/digitalcollections/items/show/4771,uah_uahp_000493,"Action shot from men's soccer game vs. Bellarmine University.",,"UAH soccer players in the shot are Scott Humphrey (12), Ricky Crawford (8), Paul Tedesco (6), Chris O'Halloran (9), and Adam Fuller (11). Homes on Brickell Rd. in Huntsville are seen in the background.","University of Alabama in Huntsville",,1992,1990-1999,,,"College sports^^Soccer matches^^Soccer teams^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs",Prints,"UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4771/uah_uahp_000493.pdf,,"UAH Photograph Collection",1,0
4770,http://libarchstor2.uah.edu/digitalcollections/items/show/4770,uah_uahp_000492,"Color group photo of 1992-1993 men's soccer team.",,"Front row, left to right: Paul Tedesco, Ricky Crawford, Stephen Gruchot, Chris Maltezos, Hassan Hassan, Scott Humphrey. Second row, left to right: R. David Sorrell, Carl Stewart, Hisham Khalafalla, Brian Denis, Adam Fuller, Brian Mitchell, Chris O'Halloran. Third row, left to right: unidentified coach, Roye Locklear, William A. Koelle, Milo Boering, Felix Egbe, Ivan Zujovic, and coach Carlos Petersen. Developed at Quality Photo Services, Inc., 733 Arcadia Circle, Huntsville, Alabama 35801. A note on the negative envelope reads, ""f.8 at 9 sec. Soccer Team '92-93.""","University of Alabama in Huntsville",,1992-98,1990-1999,,,"College sports^^Soccer teams^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs","Film negatives","UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4770/uah_uahp_000492.pdf,,"UAH Photograph Collection",1,0
4769,http://libarchstor2.uah.edu/digitalcollections/items/show/4769,uah_uahp_000491,"Chris O'Halloran inbounding during a men's soccer game vs. Bellarmine University.",,,"University of Alabama in Huntsville",,1992,1990-1999,,,"O'Halloran, Christopher^^Soccer matches^^Soccer players^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs",Prints,"UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4769/uah_uahp_000491.pdf,,"UAH Photograph Collection",1,0
4768,http://libarchstor2.uah.edu/digitalcollections/items/show/4768,uah_uahp_000490,"Group photo of 1993 Charger Soccer School participants and coaches.",,"At left, UAH men's soccer coach Carlos Petersen and men's soccer player Ivan Zujovic; at right, men's soccer player Chris O'Halloran. Photo taken in the Spragins Hall gym on the UAH campus.","University of Alabama in Huntsville",,1993-07,1990-1999,,,"O'Halloran, Christopher^^Soccer players^^Sports camps^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)^^Petersen, Carlos^^Zujovic, Ivan
","Still Image^^Photographs","Film negatives","UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4768/uah_uahp_000490.pdf,,"UAH Photograph Collection",1,0
4767,http://libarchstor2.uah.edu/digitalcollections/items/show/4767,uah_uahp_000489,"Chris O'Halloran coaching at 1993 Charger Soccer School.",,"O'Halloran was a member of the UAH men's soccer team 1991-1994 and coached Charger Soccer School in 1993. Photo taken in the Spragins Hall gym on the UAH campus.","University of Alabama in Huntsville",,1993-07,1990-1999,,,"O'Halloran, Christopher^^Soccer players^^Sports camps^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs","Film negatives","UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4767/uah_uahp_000489.pdf,,"UAH Photograph Collection",1,0
4766,http://libarchstor2.uah.edu/digitalcollections/items/show/4766,uah_uahp_000488,"Chris O'Halloran coaching at 1993 Charger Soccer School.",,"O'Halloran was a member of the UAH men's soccer team 1991-1994 and coached Charger Soccer School in 1993. Photo taken in the Spragins Hall gym on the UAH campus.","University of Alabama in Huntsville",,1993-07,1990-1999,,,"O'Halloran, Christopher^^Soccer players^^Sports camps^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs","Film negatives","UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4766/uah_uahp_000488.pdf,,"UAH Photograph Collection",1,0
4765,http://libarchstor2.uah.edu/digitalcollections/items/show/4765,uah_uahp_000487,"Chris O'Halloran and camp participants in action at 1993 Charger Soccer School.",,"O'Halloran was a member of the UAH men's soccer team 1991-1994. Men's soccer team coach Carlos Petersen is seen in the goal in the background. Photo taken in the Spragins Hall gym on the UAH campus.","University of Alabama in Huntsville",,1993-07,1990-1999,,,"O'Halloran, Christopher^^Soccer players^^Sports camps^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs","Film negatives","UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4765/uah_uahp_000487.pdf,,"UAH Photograph Collection",1,0
4764,http://libarchstor2.uah.edu/digitalcollections/items/show/4764,uah_uahp_000486,"Chris O'Halloran and camp participants in action at 1993 Charger Soccer School.",,"O'Halloran was a member of the UAH men's soccer team 1991-1994 and coached Charger Soccer School in 1993. Photo taken in the Spragins Hall gym on the UAH campus.","University of Alabama in Huntsville",,1993-07,1990-1999,,,"O'Halloran, Christopher^^Soccer players^^Sports camps^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs","Film negatives","UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4764/uah_uahp_000486.pdf,,"UAH Photograph Collection",1,0
4763,http://libarchstor2.uah.edu/digitalcollections/items/show/4763,uah_uahp_000485,"Chris O'Halloran at 1993 Charger Soccer School.",,"O'Halloran was a member of the UAH men's soccer team 1991-1994 and coached Charger Soccer School in 1993. Photo taken in the Spragins Hall gym on the UAH campus.","University of Alabama in Huntsville",,1993-07,1990-1999,,,"O'Halloran, Christopher^^Soccer players^^Sports camps^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs","Film negatives","UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4763/uah_uahp_000485.pdf,,"UAH Photograph Collection",1,0
