﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14639,http://libarchstor2.uah.edu/digitalcollections/items/show/14639,"1990s Medical Cot in Exhibit","1990s Medical Cot","Medical Cot 1990s","This photo is of a 1990s medical cot in and exhibit at the Science Museum, UK. Never Let Me Go was set in the 1990s. This is likely the style of cot that would have been used in Part 3 of the novel. ","Duykers, Cecilia^^Science Museum, UK., Medicine: The Wellcome Galleries, 2024",,2024-03-11^^1990,2024-03-11,,,"Medical archives^^Hospital beds",,"Photo jpeg","Science Museum, UK., Medicine: The Wellcome Galleries, 2024","""Never Let Me Go, Kazuo Ishiguro's Time Capsule for Disability in 1990s Britain” by Cecilia Duykers, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,2024-03-11,,,,,,,,,,,,,,,,,,,,,,"Duykers, Cecilia. Photograph of 1990s Medical Cot. 11 March 2024. Science Museum, UK., Medicine: The Wellcome Galleries. Author's personal collection. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14639/Medical_Cot_1990s.jpeg,,"HON 399 Research in London",1,0
14572,http://libarchstor2.uah.edu/digitalcollections/items/show/14572,,"A classic picture: an ONERA model being tested in a wind tunnel with the airflows indicated by colored streams. (Concorde)",,"ONERA is a French aerospace research center, and this is a demonstration of the aerodynamics of Concorde via an ONERA model. In order to break the sound barrier, the fuselage was created to be needle-like, and the long wings were incredibly thin, making Concorde exceptionally aerodynamic.","Thompson, Braden",,"2024-03-14 (photo taken)
2018-05-18 (source published)",,,,"Concorde (Jet transports)^^Wind tunnel testing^^Aerodynamics",,,"Buttler, Tony and Carbonal, J.C. Building Concorde: From Drawing Board to Mach 2. 2018. National Aerospace Library, 36-37^^ONERA","""Concorde: The Pinnacle of Commercial Innovation"" by Braden Thompson, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14572/concorde_aerodynamics.jpeg,,"HON 399 Research in London",1,0
14552,http://libarchstor2.uah.edu/digitalcollections/items/show/14552,,"A picture of the unpublished manuscript “On a new and practical form of voltaic battery of the highest powers, in which potassium forms the positive element” (first page)",,"This manuscript was created by John Goodman in 1846-7. The paper goes over the creation of potassium in a unique battery arrangement consisting of sulfuric acid, platinum, crude oil, potassium, and copper wire.  The author finds that the battery is able to produce current but is unable to get rid of the batteries instability.","Williams, Thomas (Study Abroad Student)",,2024-03-15,,,,"Electrochemistry, Batteries",,,"The Royal Society Collections Catalogues
Archived Papers
AP/29/4","""Royal Society's Impact On Battery Technology Today"", by Thomas Williams, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14552/IMG_7134.jpg,,"HON 399 Research in London",1,0
14553,http://libarchstor2.uah.edu/digitalcollections/items/show/14553,,"A picture of the unpublished manuscript “On a new and practical form of voltaic battery of the highest powers, in which potassium forms the positive element” (last page)",,"This manuscript was created by John Goodman in 1846-7. The paper goes over the creation of potassium in a unique battery arrangement consisting of sulfuric acid, platinum, crude oil, potassium, and copper wire. The author finds that the battery is able to produce current but is unable to get rid of the batteries instability.","Williams, Thomas (Study Abroad Student)",,2024-03-15,,,,"Electrochemistry, Batteries",,,"The Royal Society Collections Catalogues
Archived Papers
AP/29/4","""Royal Society's Impact On Battery Technology Today"", by Thomas Williams, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14553/IMG_7135.jpg,,"HON 399 Research in London",1,0
14550,http://libarchstor2.uah.edu/digitalcollections/items/show/14550,,"A picture of the unpublished manuscript, ""On the gas voltaic battery. Voltaic action of phosphorus, sulphur, and hydrocarbons"" (first page)",,"This resource was created by William Robert Grove in 1845. The paper goes over the various experiments of variations of the gas battery that grove made in 1842. The paper finds that non-conducting metals can be used to create electricity.","Williams, Thomas (Study Abroad Student)",,2024-03-15,,,,"Electrochemistry, Batteries",,,"The Royal Society Collections Catalogues
Manuscripts of papers published in Philosophical Transactions, 1845
PT/29/13","""Royal Society's Impact On Battery Technology Today"", by Thomas Williams, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14550/IMG_7132.jpg,,"HON 399 Research in London",1,0
14551,http://libarchstor2.uah.edu/digitalcollections/items/show/14551,,"A picture of the unpublished manuscript, ""On the gas voltaic battery. Voltaic action of phosphorus, sulphur, and hydrocarbons"" (last page)",,"This resource was created by William Robert Grove in 1845. The paper goes over the various experiments of variations of the gas battery that grove made in 1842. The paper finds that non-conducting metals can be used to create electricity.","Williams, Thomas (Study Abroad Student)",,2024-03-15,,,,"Electrochemistry, Batteries",,,"The Royal Society Collections Catalogues
Manuscripts of papers published in Philosophical Transactions, 1845
PT/29/13","""Royal Society's Impact On Battery Technology Today"", by Thomas Williams, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14551/IMG_7133.jpg,,"HON 399 Research in London",1,0
14571,http://libarchstor2.uah.edu/digitalcollections/items/show/14571,,"Airflow through the (Concorde) power plant",,"Demonstration of airflow throughout Concorde power plant in different stages of flight. As the Concorde's engine could only use air flowing at about 300 miles per hour at the fastest, the power plant includes adjustable ramps to slow down airflow from Concorde's top speed of ~1300 mph to a usable range. Also include reverse thrust demonstrations.","Thompson, Braden",,"2024-03-14 (photo taken)
2002-01-01 (source published)",,,,"Concorde (Jet transports)^^Aerospace engineering",,,"Owen, Kenneth. Concorde, Story of a Supersonic Pioneer. NMSI Trading Ltd, 2001. National Aerospace Library, 36-37 and Farnborough: Hub 44^^British Aerospace","""Concorde: The Pinnacle of Commercial Innovation"" by Braden Thompson, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14571/engine_stages.jpeg,,"HON 399 Research in London",1,0
14620,http://libarchstor2.uah.edu/digitalcollections/items/show/14620,"Alan Turing in 1951","Alan Turing in 1951",,"Alan Turing in 1951, at the time of his election to the Royal Society.","Elliot & Fry","National Portrait Gallery, London",1951-03-29,,,,"Alan Turing^^Royal Society",Photograph,"Bromide print","National Portrait Gallery, London","""Alan Turing: A Marginalized Icon in Early Computing"" by Jason Hatfield, HON 399 Research in London, Spring 2024",,,en,"© National Portrait Gallery, London. Used by permission.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14620/x27078.jpg,,"HON 399 Research in London",1,0
14626,http://libarchstor2.uah.edu/digitalcollections/items/show/14626,"Alan Turing's office","Alan Turing's office",,"Alan Turing's office at Hut 8, Bletchley Park. Depicts his desk, various wall decorations, and a filing cabinet.","Hatfield, Jason",,2024-03-15,,,,"Alan Turing^^Bletchley Park (Milton Keynes, England)^^Hut 8, Bletchley Park",,,"Bletchley Park","""Alan Turing: A Marginalized Icon in Early Computing"" by Jason Hatfield, HON 399 Research in London, Spring 2024",,,en,"Alan Turing's office © 2024 by Jason Hatfield is licensed under CC BY-SA 4.0. To view a copy of this license, visit https://creativecommons.org/licenses/by-sa/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14626/IMG_8155.JPEG,,"HON 399 Research in London",1,0
14543,http://libarchstor2.uah.edu/digitalcollections/items/show/14543,,"Alternate Entrance to The British Museum",,"This is a side entrance to the British Museum. The bust of Sir Hans Sloane and the Palmerstone Gold Cups are located here. This museum houses much of Sir Sloane's collections.","Foltz, Sarah",,2024,,,,"Museum buildings^^Museum Entrance",,,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Sir Hans Sloane: Inventor of Chocolate Milk? by Sarah Foltz, HON 399, Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/14543/IMG_2593.jpg,,,1,0
