﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10277,http://libarchstor2.uah.edu/digitalcollections/items/show/10277,Thetoughestweldofall_061908141303.pdf^^spc_stnv_000906,"""The toughest weld of all"" S-II stage manufacturing.",,"Article explores the outer layer of the Saturn S-II along side its benefits and complications. Contains poorly rendered images displaying the process.","NAR, Skyline^^North American Rockwell Corporation. Space Division",,1968-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Welding^^Saturn S-2 stage",Text^^Articles,,"Saturn V Collection^^Box 25, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10277/Thetoughestweldofall_061908141303.pdf,,"Saturn V Collection",1,0
10276,http://libarchstor2.uah.edu/digitalcollections/items/show/10276,Theroleofsimuinthedeveofanautochecsyst_110507111856.pdf^^spc_stnv_000905,"""The role of simulation in the development of an automatic checkout system""",,"For publication in Luftfahrttechnik Raumfahrttechnik. Discusses the uses and advantages to using simulations.","Meister, George F.",,1966-08-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Testing^^Automatic test equipment^^Space vehicles--Testing--Computer simulation",Text^^Essays,,"Saturn V Collection^^Box 18, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10276/Theroleofsimuinthedeveofanautochecsyst_110507111856.pdf,,"Saturn V Collection",1,0
10275,http://libarchstor2.uah.edu/digitalcollections/items/show/10275,ThermalModels_081108112916.pdf^^spc_stnv_000904,"""Thermal models of Jupiter and Saturn""",,"One of the orange Aid Preprint Series in Nuclear Astrophysics by W. B. Hubbard, California Institute of Technology, Pasadena, California.; Argues that the Saturnian models are flawed as their predictions do not line up with detected gravitational events.","Huffard, W. B.",,1968-06-01,1960-1968,,,"Saturn project^^Saturn--Planet^^Convection",Text^^Essays,,"Saturn V Collection^^Box 27, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10275/ThermalModels_081108112916.pdf,,"Saturn V Collection",1,0
10274,http://libarchstor2.uah.edu/digitalcollections/items/show/10274,theprooflartanforcryfue_071207131317.pdf^^spc_stnv_000903,"""The production of large tanks for cryogenic fuels""",,"Archive copy is a poor photocopy.  Prepared for presentation at Deutsche Gesellschaft fur Raketentechnik und Raumfahrt. (German Society for Rocket Technology and Astronautics). Given by E. Harpoothian, Chief Engineer, Structures Department, Development Engineering.; Tanks for cryogenic fluids, as used in the Saturn space vehicles, have reached an advanced stage of design and development.  Many of the structural features of the NASA/Douglas Saturn tanks, fabricated of 2014-T6 aluminum alloy, were first developed for the booster of the Thor ballistic missile, which later found extensive use in putting space vehicles into orbit.  There is a mutual dependence of important factors related to design concepts, selection of materials, processing techniques, and fabrication methods.  It is shown that this mutual dependence must be considered if a successful vehicle is to emerge from design and development.  Details of vehicle structure, provision for insulation, and  manufacturing methods are presented.  Criteria for the selection of materials is shown to be dependent on strength, ductility, weldability, toughness, fabricability, behavior at cryogenic temperatures, and on manufacturing methods and inspection techniques.","Harpoothian, E.",,1964-11-12,1960-1969,,,"Saturn project^^Liquid propellant rockets--Fuel tanks^^Materials^^Cryogenic tanks",Text^^Designs,,"Saturn V Collection^^Box 12, Folder 38^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10274/theprooflartanforcryfue_071207131317.pdf,,"Saturn V Collection",1,0
10273,http://libarchstor2.uah.edu/digitalcollections/items/show/10273,thepromanpro_020408133725.pdf^^spc_stnv_000902,"""The program manager's problem""","NASA TM X-53566, N67-21962","Included in ""First Annual Logistics Management Symposium,"" Huntsville, Alabama;  Archive copy is a poor photocopy.  Describes the stages of rocket-development/launch and the logistical problems with each.","Rudolph, Arthur Louis Hugo",,1967-01-16,1960-1969,,,"Saturn project^^Saturn project^^Management^^Logistics",Text^^Catalogs,,"Saturn V Collection^^Box 20, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10273/thepromanpro_020408133725.pdf,,"Saturn V Collection",1,0
10272,http://libarchstor2.uah.edu/digitalcollections/items/show/10272,Theoliqupropperf.pdf^^spc_stnv_000901,"Theoretical liquid propellant performance calculations",,"Archive copy is a photocopy.; The purpose of these writings is to compile in one volume the basic elements of thermodynamics and gas dynamics which are useful in the evaluation of thrust chamber performance.  It is presumed that the reader will have had an elementary course in thermodynamics and gas dynamics.  The discussion of topics useful in evaluating thrust chamber performance is, of necessity, limited to these physical effects amenable to other areas that are as yet in the research stage of development.  The author would like to take this opportunity to express his gratitude to Mr. G. S. Gill for many stimulating discussions on this subject.  Thanks are due to Mr. D. J. Kuyper for permission to utilize his discussion on elastic-plastic strain and its application to nozzle throat area change.  Finally, the author wishes to express his gratitude to his wife, Alice, who typed the bulk of the manuscript.","Misko, George",,1966-12-27,1960-1969,,,"Saturn project^^Saturn project^^Thermodynamics^^Liquid propellant rockets--Fuel tanks",Text^^Physics,,"Saturn V Collection^^Box 20, Folder 42^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10272/Theoliqupropperf1.pdf,,"Saturn V Collection",1,0
10271,http://libarchstor2.uah.edu/digitalcollections/items/show/10271,TheNASAGrumApol_052410121955.pdf^^spc_stnv_000900,"""The NASA/Grumman Apollo lunar module""",,"Handwritten in pencil on the document. Describes the layout and function of various sections of the Apollo lunar module.",Grumman,,1969-06-01,1960-1969,,,"Saturn project^^Design analysis^^Documentation",Text^^Descriptions,,"Saturn V Collection^^Box 31, Folder 42^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10271/TheNASAGrumApol_052410121955.pdf,,"Saturn V Collection",1,0
10320,http://libarchstor2.uah.edu/digitalcollections/items/show/10320,thehisofarmmisdev_121707120332.pdf^^spc_stnv_000899,"""The history of Army missile development.""",,"Published as ""Army Missile Development,"" Army Information Digest, XI. Establishes the development and history of weaponized rocket ordenance.","Toftoy, Holger N.",,1966-12-01,1960-1969,,,"Saturn project^^Guided missiles^^Rockets (Ordinance)^^Rocketry",Text^^Essays,,"Saturn V Collection^^Box 19, Folder 40^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10320/thehisofarmmisdev_121707120332.pdf,,"Saturn V Collection",1,0
10319,http://libarchstor2.uah.edu/digitalcollections/items/show/10319,theeasofimpofthesafproatthemarspaflicen_071107091611.pdf^^spc_stnv_000898,"""The ease (E's) of implementation of the Safety Program at the Marshall Space Flight Center.""",,"Presented at the 19th Annual Federal Safety Conference, National Safety Congress, Chicago, Illinois. A rundown of the new safety protocols, chiefly favoring the letter 'E.'","Roberts, L. L.",,1964-10-27,1960-1969,,,"Saturn project^^Aerospace safety^^Accidents--Prevention^^Accident prevention",Text^^Memorandums,,"Saturn V Collection^^Box 12, Folder 31^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10319/theeasofimpofthesafproatthemarspaflicen_071107091611.pdf,,"Saturn V Collection",1,0
10318,http://libarchstor2.uah.edu/digitalcollections/items/show/10318,thedevofaboncombulforsat_090707133327.pdf^^spc_stnv_000897,"""The development of a bonded common bulkhead for Saturn.""",,"A Part of the development of the Saturn S-IV/S-IVB stage the Douglas Aircraft Company has pioneered in the development of the cryogenic common bulkhead.  The term common bulkhead is derived from the design function of the bulkhead, which is to separate the two cryogenics, liquid hydrogen and liquid oxygen, in a single tank, thereby shortening the stage and eliminating the necessity for two separate bulkheads and the associated interstage structure.  The common bulkhead is structurally adequate to withstand both the thermal and the pressure loads from both the hydrogen and the oxygen tanks,  and it has sufficient insulation properties to prevent the liquid hydrogen from freezing the liquid oxygen.  Another benefit from the common bulkhead is that it permits a reduction in the total length of the vehicle, thereby reducing the bending moments.","Robertson, A. C.",,1966-03-15,1960-1969,,,"Saturn project^^Liquid propellant rockets--Fuel tanks^^Liquid propellant rockets--Fuel tanks^^Bulkheads^^Cryogenic rocket propellants^^Cryogenic tanks^^Saturn S-4 stage^^Saturn S-4B stage",Text^^Essays,,"Saturn V Collection^^Box 16, Folder 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10318/thedevofaboncombulforsat_090707133327.pdf,,"Saturn V Collection",1,0
10317,http://libarchstor2.uah.edu/digitalcollections/items/show/10317,Thedeveofacheclangatol_110907113826.pdf^^spc_stnv_000896,"""The development of a checkout language : ATOLL.""",,"ATOLL was developed to fulfill the requirements for a common computer language that could be used by the test engineers for launch and factory checkout.  ""ATOLL"" is the abbreviated name for Acceptance, Test, Or Launch Language.","Balentine, R. C.",,1966-11-30,1960-1969,,,"Saturn project^^Automatic test equipment^^Acceptance, Test, or Launch Language (ATOLL)^^Spacecraft launching^^Space vehicle checkout program",Text^^Essays,,"Saturn V Collection^^Box 19, Folder 35^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10317/Thedeveofacheclangatol_110907113826.pdf,,"Saturn V Collection",1,0
10316,http://libarchstor2.uah.edu/digitalcollections/items/show/10316,Testprocvalidbycompsimulation_071508150442.pdf^^spc_stnv_000895,"""Test procedure validation by computer simulation.""",,"Digital computer simulation of the Saturn I Instrument Unit electrical networks was accomplished using the Discrete Network Simulation programs. The schematics were analyzed and a logic model prepared which consisted of a series of Boolean equations. The test procedures, which are written in the Acceptance, Test, or Launch Language (ATOLL), consist of a sequential set of computer instructions for the RCA llOA checkout computer to control the operation of the electrical networks. The procedures also contain the predicted results for each operation. The driving functions for the simulation of the model are generated from the ATOLL test tape by the Input Generator Program. The time sequenced operation of the networks is indicatedby the output from the simulation program in addition to the number of times each component in the system changes state. The results of the simulation are compared to the test procedure predictions on the ATOLL tape by the Comparator Program and any differences are listed. The Comparator Program also lists any component which did not change state at least once.","Jaegly, Robert L.",,1968-03-27,1960-1969,,,"Saturn project^^Electric networks^^Electric networks^^Computerized simulation",Text^^Essays,,"Saturn V Collection^^Box 26, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10316/Testprocvalidbycompsimulation_071508150442.pdf,,"Saturn V Collection",1,0
10315,http://libarchstor2.uah.edu/digitalcollections/items/show/10315,Testoperorgachar_120408111035.pdf^^spc_stnv_000894,"""Test operations:"" Organization Chart.",,"Organization Chart of the North American Rockwell Test Operations.","North American Rockwell Corporation. Space Division",,1968-08-27,1960-1969,,,"Saturn project^^Saturn S-2 stage^^Organization charts","Still Image^^Organization Charts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10315/Testoperorgachar_120408111035.pdf,,"Saturn V Collection",1,0
