﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10795,http://libarchstor2.uah.edu/digitalcollections/items/show/10795,monprorep_021208122316.pdf^^spc_stnv_000496,"""Test Laboratory monthly progress report : May, 1967.""",,"Progress report for May, 1967.","George C. Marshall Space Flight Center. Test Laboratory. Systems Test Division.",,1967-06-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^Box 22, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10795/monprorep_021208122316.pdf,,"Saturn V Collection",1,0
10796,http://libarchstor2.uah.edu/digitalcollections/items/show/10796,monprorepaerastlab_082207105227.pdf^^spc_stnv_000497,"""Aero-Astrodynamics Laboratory monthly progress report : January 12, 1966.""",,"Monthly progress report for January 12, 1966.","George C. Marshall Space Flight Center. Aero-Astrodynamics Laboratory",,1966-01-12,1960-1969,,,"Saturn Project (U.S.)^^Planning^^Management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^Box 16, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10796/monprorepaerastlab_082207105227.pdf,,"Saturn V Collection",1,0
10797,http://libarchstor2.uah.edu/digitalcollections/items/show/10797,monprorepapr71966aerastlab_091907093800.pdf^^spc_stnv_000498,"""Aero-Astrodynamics Laboratory monthly progress report : April 7, 1966.""",,"""Monthly progress report : April 7, 1966.""","George C. Marshall Space Flight Center. Aero-Astrodynamics Laboratory",,1966-04-07,1960-1969,,,"Saturn Project (U.S.)^^Planning^^Management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^Box 17, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10797/monprorepapr71966aerastlab_091907093800.pdf,,"Saturn V Collection",1,0
10798,http://libarchstor2.uah.edu/digitalcollections/items/show/10798,"Montgroprepomar66_083007131545.pdf TWO COPIES^^spc_stnv_000499","""Aero-Astrodynamics Laboratory monthly progress report : March 8, 1966.""",,"""Monthly progress report : March 8, 1966.""","George C. Marshall Space Flight Center. Aero-Astrodynamics Laboratory",,1966-03-08,1960-1969,,,"Saturn Project (U.S.)^^Planning^^Management^^NASA space programs","Text^^Progress Reports",,"Saturn V Collection^^Box 16, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10798/Montgroprepomar66_083007131545.pdf,,"Saturn V Collection",1,0
10799,http://libarchstor2.uah.edu/digitalcollections/items/show/10799,Memoapoll8_022410131518.pdf^^spc_stnv_000450,"""Apollo 8 Mission (AS-503) : memorandum to A/Acting Administrator from MA/Apollo Program Director.""",,"Memorandum discussing the first manned Saturn V flight, its purpose and when/where the launch will take place.","Phillips, Sam C.",,1968-12-09,1960-1969,,,"Saturn project^^Apollo project^^Saturn launch vehicles",Text^^Correspondances,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Apollo 8 (AS.503) Mission.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10799/Memoapoll8_022410131518.pdf,,"Saturn V Collection",1,0
10800,http://libarchstor2.uah.edu/digitalcollections/items/show/10800,Memoassoadmi_040109094007.pdf^^spc_stnv_000451,"""Memorandum to Associate Administrator for Manned Space Flight for Acting Director.""",,"Poor photocopy. Memorandum discussing a planned lunar orbit mission and who is recommended for it.","Paine, Thomas O.",,1968-11-18,1960-1969,,,"Saturn project^^Space flight to the moon^^Manned space flight^^Lunar exploration",Text^^Correspondances,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10800/Memoassoadmi_040109094007.pdf,,"Saturn V Collection",1,0
10801,http://libarchstor2.uah.edu/digitalcollections/items/show/10801,memodrseamfromholm_041607120710.pdf^^spc_stnv_000452,"""Memorandum to Dr. Seamans from Mr. Holmes.  Subject: F-1 engine combustion instability problems.""",,"Memorandum discussing a presentation regarding problems that needed solving, a ""Dr. Evvard's"" lack of cooperation and letters to Wernher von Braun.","Holmes, D. Brainerd",,1963-02-04,1960-1969,,,"Saturn project^^Combustion stability^^F-1 rocket engine^^Liquid propellant rocket engines",Text^^Correspondances,,"Saturn V Collection^^Box 8, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10801/memodrseamfromholm_041607120710.pdf,,"Saturn V Collection",1,0
10802,http://libarchstor2.uah.edu/digitalcollections/items/show/10802,Memofordremme_120208111721.pdf^^spc_stnv_000453,"""Memorandum for Dr. Emme/EH from James E. Webb, Administrator.""",,"Memorandum regarding a potential meeting between James E. Webb and Professor Lagadon.","Webb, James E.",,1967-09-27,1960-1969,,,"Saturn project^^United States. National Aeronautics and Space Administration",Text^^Correspondances,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous Correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10802/Memofordremme_120208111721.pdf,,"Saturn V Collection",1,0
10803,http://libarchstor2.uah.edu/digitalcollections/items/show/10803,Memoforgeneostr_112508122002.pdf^^spc_stnv_000454,"""Memorandum for General Ostrander.""",,"Memorandum regarding a potential cost estimate for operational versions of the Saturn C1 and C2.","Glennan, Thomas Keith",,1960-10-03,1960-1969,,,"Saturn project^^Cost analysis",Text^^Correspondances,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous Correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10803/Memoforgeneostr_112508122002.pdf,,"Saturn V Collection",1,0
10804,http://libarchstor2.uah.edu/digitalcollections/items/show/10804,Memoformrwebb_120208112012.pdf^^spc_stnv_000455,"""Memorandum for Mr. Webb from George E. Mueller.""",,"Memorandum discussing a review of the data of the Apollo 5 flight.","Mueller, George Edwin",,1963-01-23,1960-1969,,,"Saturn project^^Apollo 5 flight^^Apollo project^^Analysis",Text^^Correspondances,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: NASA HQ Miscellaneous Correspondence August 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10804/Memoformrwebb_120208112012.pdf,,"Saturn V Collection",1,0
