﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1219,http://libarchstor2.uah.edu/digitalcollections/items/show/1219,spc_dann_000215^^MC_43_099,"""Ulla, Inge, little Gge at the Beach / Rita, Hanns coming in / Daytona Bch 1st Oct '67 week.""",,"Shown in the first part of the film is Rita and Hanns, two friends of the Dannenbergs, swimming in the resort pool. The film then transitions to show Ingeborg, Betty, and George making sandcastles and playing in the surf of the ocean. 1967.","Dannenberg, Konrad",,1967-10,1960-1969,,,"Dannenberg, Konrad^^Beaches--Florida^^Family vacations^^German Americans^^Daytona Beach (Fla.)^^Sandcastles","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1219/spc_dann_000215.mp4,,"Konrad Dannenberg Collection",1,0
1220,http://libarchstor2.uah.edu/digitalcollections/items/show/1220,spc_dann_000216^^MC_43_100,"""Daytona Beach.""",,"Ingeborg, Konrad, Klaus, and Betty Dannenberg and little George relax by the pool at their resort in Daytona Beach, Florida. The video focuses mostly on George playing with a toy boat both in and out of the pool. 1967.","Dannenberg, Konrad",,1967-10,1960-1969,,,"Dannenberg, Konrad^^Family vacations^^German Americans^^Daytona Beach (Fla.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1220/spc_dann_000216.mp4,,"Konrad Dannenberg Collection",1,0
1221,http://libarchstor2.uah.edu/digitalcollections/items/show/1221,spc_dann_000217^^MC_43_101,"""Visit to Cape Kennedy w/ Ulla, VAB - LC39 - 501.""",,"Konrad, Klaus, Ingeborg, and Betty Dannenberg and little George visit Cape Canaveral. On the film they are shown touring the NASA spaceflight facilities here, driving past a number of launching vehicles and pads. The film wraps up by showing a plaque commemorating the success of the Mercury spaceflight program. Fall 1967.","Dannenberg, Konrad",,1967-10-03,1960-1969,,,"Dannenberg, Konrad^^Family vacations^^German Americans^^Canaveral, Cape (Fla. : Cape)^^John F. Kennedy Space Center^^Project Mercury (U.S.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1221/spc_dann_000217.mp4,,"Konrad Dannenberg Collection",1,0
1222,http://libarchstor2.uah.edu/digitalcollections/items/show/1222,spc_dann_000218^^MC_43_102,"""Cape Kennedy Visit.""",,"Konrad, Klaus, Ingeborg, and Betty Dannenberg and little George visit Cape Canaveral. This film shows them touring the vehicle assembly building (VAB). Shown is the drive up to the building, a bit of outside footage, and then the inside of the building, although this didn't come out very well due to poor lighting. Konrad Dannenberg's note on the film box reads, ""Cape Kennedy visit / Car trip to the VAB, the LUT - inside inspection of VAB (inside shots are very dark!)."" 1967.","Dannenberg, Konrad",,1967,1960-1969,,,"Dannenberg, Konrad^^Family vacations^^German Americans^^Canaveral, Cape (Fla. : Cape)^^John F. Kennedy Space Center","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1222/spc_dann_000218.mp4,,"Konrad Dannenberg Collection",1,0
1223,http://libarchstor2.uah.edu/digitalcollections/items/show/1223,spc_dann_000219^^MC_43_103,"""Daytona Beach w/ Ullrichs am Strand in Wasser. 1st Oct week '67.""",,"Konrad, Klaus, Ingeborg, and Betty Dannenberg and little George vacation with the Ullrichs (Rita and Hanns) in Daytona Beach, Florida. They are all shown playing on the beach outside of their resort. 1967.","Dannenberg, Konrad",,1967-10,1960-1969,,,"Dannenberg, Konrad^^Beaches--Florida^^Family vacations^^German Americans^^Daytona Beach (Fla.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1223/spc_dann_000219.mp4,,"Konrad Dannenberg Collection",1,0
1224,http://libarchstor2.uah.edu/digitalcollections/items/show/1224,spc_dann_000220^^MC_43_104,"""Ullrichs' Departure Jacksonville Airport / 7 Oct '67.""",,"Konrad, Klaus, Ingeborg, and Betty Dannenberg and little George accompany the Ullrichs (Rita and Hanns) to Jacksonville International Airport, where they leave by plane. They've recorded the Ullrichs going to the airport, boarding the plane, and the Dannenbergs waving goodbye from an observation deck. Fall 1967.","Dannenberg, Konrad",,1967-10-07,1960-1969,,,"Dannenberg, Konrad^^Family vacations^^German Americans^^Jacksonville (Fla.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1224/spc_dann_000220.mp4,,"Konrad Dannenberg Collection",1,0
1225,http://libarchstor2.uah.edu/digitalcollections/items/show/1225,spc_dann_000221^^MC_43_105,"""Erna and Little George at the Airport.""",,"Konrad, Klaus, Ingeborg, and Betty Dannenberg and little George visit Ulla's house, presumably near the airport. They show some footage of Ulla and Betty outside the house, and the rest is footage of George playing in the yard as well as in a common playground. 1967.","Dannenberg, Konrad",,1967,1960-1969,,,"Dannenberg, Konrad^^Family vacations^^German Americans","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1225/spc_dann_000221.mp4,,"Konrad Dannenberg Collection",1,0
1226,http://libarchstor2.uah.edu/digitalcollections/items/show/1226,spc_dann_000222^^MC_43_106,"""Kerry’s First Christmas 1967.""",,"Clip shows the Dannenbergs (Konrad, Klaus, Betty, Ingeborg, and Kerry) celebrating Christmas. The family is shown lounging around a living room talking as Klaus plays with Kerry. Winter 1967.","Dannenberg, Konrad",,1967-12,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Monte Sano Mountain (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1226/spc_dann_000222.mp4,,"Konrad Dannenberg Collection",1,0
1227,http://libarchstor2.uah.edu/digitalcollections/items/show/1227,spc_dann_000223^^MC_43_107,"""Kerry’s First Christmas 1967.""",,"Klaus, Kerry, Betty, and Ingeborg Dannenberg are shown opening presents around a Christmas tree. Winter 1967.","Dannenberg, Konrad",,1967-12,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Monte Sano Mountain (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1227/spc_dann_000223.mp4,,"Konrad Dannenberg Collection",1,0
1228,http://libarchstor2.uah.edu/digitalcollections/items/show/1228,spc_dann_000224^^MC_43_108,"""Kerry’s First Christmas 1967.""",,"Footage of Klaus, Kerry, Ingeborg, and Betty Dannenberg relaxing around the Christmas tree. The video focuses mostly on Kerry and the Dannenbergs' new dog, a black terrier named McDuff. Winter 1967.","Dannenberg, Konrad",,1967-12,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Monte Sano Mountain (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1228/spc_dann_000224.mp4,,"Konrad Dannenberg Collection",1,0
