﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1276,http://libarchstor2.uah.edu/digitalcollections/items/show/1276,spc_stnv_000133,"""Automatic Pressure Transducer Calibration System.""","NASA TM X-53678  ","The abstract notes, ""The development of an automatic pressure transducer calibration system is discussed in this report. Evolution from past practices and systems into an automatic calibration system with computerized data handling is described.""","Schuler, Albert E.^^George C. Marshall Space Flight Center",,1967-11-29,1960-1969,,,"Calibrating^^Data processing^^Mechanization^^Pressure sensors^^Saturn Project (U.S.)","Technical reports^^Text",,"Saturn V Collection^^Box 24, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1276/spc_stnv_000133.pdf,,"Saturn V Collection",1,0
1277,http://libarchstor2.uah.edu/digitalcollections/items/show/1277,spc_stnv_000134,"""Automatic Saturn V Page Test System.""","IBM No: 65-825-1430","The abstract notes, ""This paper describes the Automatic Saturn V Page Test System. The system is used to evaluate microminiature Unit Logic Device (ULD) circuits. A page is an assembly consisting of a magnesium- lithium frame, an input-output connector, test points, and multilateral printed circuit boards that interconnect the IUDs into logic circuits. The test system automatically performs tests for shorted voltages and shorted diodes, static logic function, and pulse function.""","Wylie, W. D.^^International Business Machines Corporation. Federal Systems Division",,1965-05-01,1960-1969,,,"Automatic test equipment^^Computer arithmetic and logic units^^Logic circuits^^Saturn launch vehicles^^Saturn Project (U.S.)","Technical reports^^Text",,"Saturn V Collection^^Box 13, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1277/spc_stnv_000134.pdf,,"Saturn V Collection",1,0
1950,http://libarchstor2.uah.edu/digitalcollections/items/show/1950,spc_cona_000074_000096,"""Women at Work in NASA.""","NASA-TM-52358
","This NASA Technical Memorandum highlights women working in technical support, clerical and nonprofessional administrative roles, professional administrative roles, and professional scientific and engineering roles at NASA Centers. ","United States. National Aeronautics and Space Administration. Office of Equal Opportunity Programs^^Jenkins, Harriett G., 1926-2016",,"1979 circa",1970-1979,,,"Affirmative action programs^^Federal Women's Program (U.S.)^^Women employees^^Women in engineering--United States^^Women scientists--United States^^United States. National Aeronautics and Space Administration","Technical reports^^Still Image^^Text",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/87/1950/spc_conr_000074_000096.pdf,,"Gertrude Conard Collection",1,0
10775,http://libarchstor2.uah.edu/digitalcollections/items/show/10775,"Meteorites and Ballistics_022107151909.pdf^^spc_stnv_000475","Meteorites and ballistics.",,"Technical Report surrounding meteorites and their ballistics.","Rinehart, John Sargent",,1958-04-21,1950-1959,,,Meteorites^^Ballistics,"Text^^Technical Reports",,"Saturn V Collection^^Box 3, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10775/Meteorites_and_Ballistics_022107151909.pdf,,"Saturn V Collection",1,0
11017,http://libarchstor2.uah.edu/digitalcollections/items/show/11017,finalscript24_082707130149.pdf^^spc_stnv_000296,"""Final Script for Saturn I/IB Quarterly Film Report, No. 24 (covering April, May, June 1965).""",,"Film script for the Saturn Quarterly Film Report - April through June, 1965.","George C. Marshall Space Flight Center",,1965-07-26,1960-1969,,,"Saturn project^^Saturn launch vehicles--Testing^^Saturn launch vehicles--Design and construction^^Saturn 1B launch vehicles^^Saturn 1 launch vehicles","Text^^Technical reports",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB quarterly film report and related materials #19, 20, 21, 22, 23, 24, 25, 26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11017/finalscript24_082707130149.pdf,,"Saturn V Collection",1,0
11018,http://libarchstor2.uah.edu/digitalcollections/items/show/11018,"Finatechreposatu.pdf DIVIDED INTO THIRTEEN SEPARATE FILES^^spc_stnv_000297","""Final Technical Report: Saturn V Derivative (S-IC/S-IVB/I.U.) Launch Vehicle System Study: Volume I.""",D5-17009-2,"Technical report for September 15th, 1969.","Boeing Company. Space Division",,1969-09-15,1960-1969,,,"Saturn project^^Contracts","Text^^Technical reports",,"Saturn V Collection^^Box 33, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18234""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/20/11018/Finatechreposatu.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11018/Finatechreposatu.1.pdf",,"Saturn V Collection",1,0
11027,http://libarchstor2.uah.edu/digitalcollections/items/show/11027,doculistsatustag_110409160502.pdf^^spc_stnv_000256,"""Documentation List for Saturn Stages S-11.""",NAS7-200,"The information presented in this document represents a listing of all formal documentation prepared under contract  NAS7-200. The listing has been arranged under major categories as specific in SID 61-366A, reissued 10 August 1964. Within each categorization , the reports and specifications have been listed in numerical sequence.","North American Rockwell Corporation. Space Division",,1968-04-12,1960-1969,,,"Saturn project^^Documentation^^Saturn S-2 stage","Text^^Technical Reports",,"Saturn V Collection^^Box 26, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17869""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11027/doculistsatustag_110409160502.pdf.pdf,,"Saturn V Collection",1,0
11067,http://libarchstor2.uah.edu/digitalcollections/items/show/11067,commprobrelaluna.pdf^^spc_stnv_000203,"""Comments on Problems Relating to the Lunar-Landing Vehicle.""","Report No. DSP-TN-13-58","""This technical note concerns some of the problems encountered with the landing of a payload on the moon. The main problem areas such as guidance, velocity control and impact considerations are discussed. Although no final conclusions or designs are intended, it is hoped that the material presented will serve as a guide for future detailed work.""","Gardner, James P.^^Ruppe, Harry O.^^Straly, Warren H.",,1958-11-04,1950-1959,,,"Saturn project^^Lunar surface vehicles","Text^^Technical Reports",,"Saturn V Collection^^Box 3, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16551""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11067/commprobrelaluna_022807133241.pdf,,"Saturn V Collection",1,0
11072,http://libarchstor2.uah.edu/digitalcollections/items/show/11072,comsysbladurreeoflarveh.pdf^^spc_stnv_000208,"""Communication-System Blackout During Reentry of Large Vehicles"".","IBM No. 67-U60-0025.","This paper was published in the Proceedings of the IEEE, volume 55, number 5, May 1967.; ABSTRACT: Much of the theoretical research on reentry blackout is in a format difficult for the communications design engineer to use in his system analysis.  This paper derives simplified equations for the average sheath power loss that may be added (in dB) to the usual space loss to obtain an approximate total propagation loss.  The plasma and sheath properties are discussed in detail but largely without supporting mathematics, in order to give the design engineer a better understanding of the overall problem.  For the same reason and to provide insight into the final results, the average radiated power is found, using both intuitive and rigorous techniques.  Several graphs of plasma properties are included in the development as an aid to numerical computation, and results are compared with the work of other authors.","Mitchell, F. H. (Ferdinand Haverman), 1938-",,1967-07-28,1960-1969,,,"Saturn project^^Astronautics--telecommunication^^Reentry communication^^Blackout (propagation)","Text^^Technical Reports",,"Saturn V Collection^^Box 23, Folder 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17718""> View this item in ArchivesSpace""</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11072/comsysbladurreeoflarveh_031808114618.pdf,,"Saturn V Collection",1,0
11084,http://libarchstor2.uah.edu/digitalcollections/items/show/11084,corrprobasswithspaclaunveh.pdf^^spc_stnv_000222,"""Corrosion Problems Associated with Space Launch Vehicles"".",,"A document reporting various space vehicle corrosion issues. Original is photocopy.","Franklin, D. B.",,1962-02-20,1960-1969,,,"Saturn project^^Launch vehicles^^Corrosion^^Spacecraft construction materials","Text^^Technical Reports",,"Saturn V Collection^^Box 6, Folder 43^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16755"">View this item at ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11084/corrprobasswithspaclaunveh_031607135408.pdf,,"Saturn V Collection",1,0
