﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
3345,http://libarchstor2.uah.edu/digitalcollections/items/show/3345,spaceintelligencenotes_19610800,"<i>Space Intelligence Notes</i>, August 1961.",,"This is Vol. 2, No. 8 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. Topics include problems in the Soviet scientific community due to the shift of power and other changes, espionage and outer space, Soviet fishermen observe the return of two American astronauts from space, plenary session of the Commission of Radioastronomy, Soviet discussion of the Venus shot, and radar observations of Venus.","George C. Marshall Space Flight Center",,1961-08,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3345/spaceintelligencenotes_19610800.pdf,,"<em>Space Intelligence Notes</em>",1,0
3365,http://libarchstor2.uah.edu/digitalcollections/items/show/3365,spaceintelligencenotes_19630400,"<i>Space Intelligence Notes</i>, April 1963.",,"This is Vol. 4, No. 4 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as the booster size of the Soviet manned flight, the course correction of Soviet spacecraft Mars I, the announcement of U.S.-France space program, and Russian estimates of water on Mars; from the semitechnical literature such as Earth from orbit and the Moon as a power source; from the technical literature including astronomy, astrophysics, geophysics, life support, materials engineering, physics, and space flight; on books; and bibliographies.","George C. Marshall Space Flight Center",,1963-04,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3365/spaceintelligencenotes_19630400.pdf,,"<em>Space Intelligence Notes</em>",1,0
3353,http://libarchstor2.uah.edu/digitalcollections/items/show/3353,spaceintelligencenotes_19620400,"<i>Space Intelligence Notes</i>, April 1962.",,"This is Vol. 3, No. 4 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. According to the table of contents page, topics include various articles from the world press such as the text of the U.S. President's letter on U.S.-Soviet space work and reports on biological aspects of space flight; from semi-technical literature such as Soviet missiles and the effect of space weightlessness; from technical literature including astronomy, astrophysics, geophysics, materials, physics, production engineering, spacecraft, and thermodynamics; on books; and selected bibliographies.","George C. Marshall Space Flight Center",,1962-04,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3353/spaceintelligencenotes_19620400.pdf,,"<em>Space Intelligence Notes</em>",1,0
3341,http://libarchstor2.uah.edu/digitalcollections/items/show/3341,spaceintelligencenotes_19610400,"<i>Space Intelligence Notes</i>, April 1961.",,"This is Vol. 2, No. 4 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. Topics include featured articles of ""The Hidden Side of the Moon"" and ""The Soviet Venus Probe,"" Soviet rockets study the eclipse, and Intelligence Briefs.","George C. Marshall Space Flight Center",,1961-04,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Space flight^^Space race^^United States--Relations--Soviet Union^^Huntsville (Ala.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3341/spaceintelligencenotes_19610400.pdf,,"<em>Space Intelligence Notes</em>",1,0
3342,http://libarchstor2.uah.edu/digitalcollections/items/show/3342,spaceintelligencenotes_19610500,"<i>Space Intelligence Notes</i>, April 1961.",,"This is Vol. 2, No. 5 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. Topics include featured articles of ""Soviet Security"" and ""Soviet Space Feat Confirmed,"" Soviet testing of glass fiber nuclear fuel, Soviet space medicine, flying saucers in Russia, the failure to re-establish radio contact with the Venus probe, data on the Tungusska meteorite, and details of the first Soviet manned satellite orbit.","George C. Marshall Space Flight Center",,1961-05,1960-1969,,,"Outer space--Exploration^^Satellites--orbits^^Serial publications^^Space flight^^Space race^^United States--Relations--Soviet Union^^Huntsville (Ala.)^^Madison County (Ala.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3342/spaceintelligencenotes_19610500.pdf,,"<em>Space Intelligence Notes</em>",1,0
3138,http://libarchstor2.uah.edu/digitalcollections/items/show/3138,spacebusinessdaily_19651100,"<i>Space Business Daily</i>, Space Log, November 1965.",,"This is the Space Log, a monthly publication for the Space Business Daily newsletter. The Space Log includes a detailed timeline of space activity and research over the course of the month, a space flight log, and a suborbital/missile log.","Baker, Norman L., 1926-",,1965-11,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3138/spacebusinessdaily_19651100.pdf,,"<em>Space Business Daily</em>",1,0
3177,http://libarchstor2.uah.edu/digitalcollections/items/show/3177,spacebusinessdaily_19660100,"<i>Space Business Daily</i>, Space Log, January 1966.",,"This is the Space Log, a monthly publication for the Space Business Daily newsletter. The Space Log includes a detailed timeline of space activity and research over the course of the month, and a space flight log for January.","Baker, Norman L., 1926-",,1966-01,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3177/spacebusinessdaily_19660100.pdf,,"<em>Space Business Daily</em>",1,0
3196,http://libarchstor2.uah.edu/digitalcollections/items/show/3196,spacebusinessdaily_19660200,"<i>Space Business Daily</i>, Space Log, February 1966.",,"This is the Space Log, a monthly publication for the Space Business Daily newsletter. The Space Log includes a detailed timeline of space activity and research over the course of the month of February.","Baker, Norman L., 1926-",,1966-02,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3196/spacebusinessdaily_19660200.pdf,,"<em>Space Business Daily</em>",1,0
3134,http://libarchstor2.uah.edu/digitalcollections/items/show/3134,spacebusinessdaily_19651123,"<i>Space Business Daily</i>, Novemer 23, 1965.",,"This is Vol. 23, No. 16 of Space Business Daily, a Space Publications newsletter. Topics include the Franco-Russian ComSat tests, France's first satellite ready for launch, new studies are launched including operational extravehicular capabilities and hydra-launch ballistic missile systems, doubts of the truthfulness of Soviet's 'walk in space', and negotiations in the making for the McDonnell strike.","Baker, Norman L., 1926-",,1965-11-23,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3134/spacebusinessdaily_19651123.pdf,,"<em>Space Business Daily</em>",1,0
3125,http://libarchstor2.uah.edu/digitalcollections/items/show/3125,spacebusinessdaily_19651109,"<i>Space Business Daily</i>, November 9, 1965.",,"This is Vol. 23, No. 7 of Space Business Daily, a Space Publications newsletter. Topics include upcoming demonstrations of CLAM propulsion concepts and new rocket nozzle systems, the upcoming launch of France's first satellite, considerations of a manned Mars flyby in the coming decade, Apollo heat shields, the launch of the first NASA gravity graadient stabilized spacecraft, economical information, a summary of NASA's advanced study program, and DOD and NASA negotiations and contracts.","Baker, Norman L., 1926-",,1965-11-09,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3125/spacebusinessdaily_19651109.pdf,,"<em>Space Business Daily</em>",1,0
