﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14530,http://libarchstor2.uah.edu/digitalcollections/items/show/14530,,"St. Paul's Cathedral.",,"St. Paul's Cathedral dates back to 604. It was destroyed in 1666 due to the London Fire. Sir Christopher was contracted to rebuild the Cathedral as part of the Commission to rebuild London's churches. It was completed in 1711. ","Nixon, Jace L.",,2024-03-13,,,,"Sir Christopher Wren^^Church history--17th century",,,,"""Legacy of Sir Christopher Wren and His City Churches"", by Jace L. Nixon, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14530/IMG_0748.jpg,,"HON 399 Research in London",1,0
14522,http://libarchstor2.uah.edu/digitalcollections/items/show/14522,,"St. Peter's Cornhill.",,"A picture of St. Peter's Cornhill, a church that Sir Christopher Wren built after the London fire in 1666. ","Nixon, Jace L.",,2024-03-13,,,,"Sir Christopher Wren ^^Church history--17th century",,,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","""Legacy of Sir Christopher Wren and His City Churches"", By Jace L. Nixon, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14522/IMG_0682.jpg,,"HON 399 Research in London",1,0
14584,http://libarchstor2.uah.edu/digitalcollections/items/show/14584,"Statue of Alan Turing at Bletchley Park","Statue of Alan Turing at Bletchley Park",,"A slate statue of Alan Turing, located at Bletchley Park, Milton Keynes, Buckinghamshire. Depicts Alan Turing hunched over an Enigma machine.","Kettle, Stephen^^Hatfield, Jason",,2024-03-15^^2007,,,,"Alan Turing^^Bletchley Park (Milton Keynes, England)",,,"Bletchley Park Trust, Jason Hatfield","""Alan Turing: A Marginalized Icon in Early Computing"", by Jason Hatfield, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14584/IMG_8091.JPEG,,"HON 399 Research in London",1,0
14565,http://libarchstor2.uah.edu/digitalcollections/items/show/14565,,"Temple Church in London ",,"Temple Church was opened in 1185, and became the stronghold of the Knights Templar order in England.  Today it serves as the final resting place for William Marshal alongside notable Templar leaders. Most of the building remains as it was in the 12th century with significant restoration taking place after ""The Blitz"" in World War II. ","Smith, Anastasia ",,2024-03-15,,,,"Church^^Knights  Templar
^^Medievalism in architecture",,,"Picture taken by Anastasia Smith^^From Anastasia Smith's  London Picture Collection ","""The Legacy of the Greatest Knight,"" by Anastasia Smith, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14565/20240315_094046.jpg,,"HON 399 Research in London",1,0
14643,http://libarchstor2.uah.edu/digitalcollections/items/show/14643,,"The 24 Hours Path Race",,,Cycling,,1892-07-25,,,,"Cycling^^Herne Hill Velodrome (London, England)",,,"University of Warwick, Modern Records Center, National Cycle Archive","""Herne Hill Velodrome and the Cuca Cocoa Challenge Cup"", by Colby Winters, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14643/Victory_of_Shorland_1892.pdf,,"HON 399 Research in London",1,0
14573,http://libarchstor2.uah.edu/digitalcollections/items/show/14573,,"The Chapel of St Peter ad Vincula",,"A chapel within the Tower of London. This is where the most famous prisoners of the tower were buried after their executions.  Katherine Howard was one of three queens buried here.","Kirian, Jaxyn",,2024-03-15,,,,"Chapels^^Tower of London (London, England)",,,"Tower of London",,"""The Downfall of Katherine Howard,"" by Jaxyn Kirian, HON 399 Research in London, Spring 2024",,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14573/thumbnail_[2].jpeg,,"HON 399 Research in London",1,0
14613,http://libarchstor2.uah.edu/digitalcollections/items/show/14613,,"The Cuca 24",,"This is an article and illustration of the third edition of the Cuca Cocoa Challenge Cup",Cycling,,1894-8-4,,,,"Cycling^^Herne Hill Velodrome (London, England)",,,"University of Warwick, Modern Records Center, National Cycle Archive","""Herne Hill Velodrome and the Cuca Cocoa Challenge Cup"", by Colby Winters, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14613/The_Cuca_24_1894.pdf,,"HON 399 Research in London",1,0
14614,http://libarchstor2.uah.edu/digitalcollections/items/show/14614,,"The Cuca Cup Race: and its Moral",,"This is an article about the Cuca Cocoa Challenge Cup and goes into the race, eventually describing how Shorland's bicycle made a difference to the end result of the race.","The Wheeler",,1894-8-1,,,,"Herne Hill Velodrome (London, England)^^Cycling",,,"University of Warwick, Modern Records Centre, National Cycle Archive","""Herne Hill Velodrome and the Cuca Cocoa Challenge Cup"", by Colby Winters, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14614/The_Cuca_Cup_Race_and_its_Moral_1894.pdf,,"HON 399 Research in London",1,0
14650,http://libarchstor2.uah.edu/digitalcollections/items/show/14650,,"The Cuca Race",,"This is a page from the scrapbook that contains part of article about the Cuca Cocoa Challenge Cup race and the hour by hour breakdown of the 1893 race.","Bicycling News",,1892-07-30,,,,"Cycling^^Herne Hill Velodrome (London, England)",,,"University of Warwick, Modern Records Centre, National Cycle Archive","""Herne Hill Velodrome and the Cuca Cocoa Challenge Cup"", by Colby Winters, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14650/The_Cuca_Race_1892.pdf,,"HON 399 Research in London",1,0
14649,http://libarchstor2.uah.edu/digitalcollections/items/show/14649,,"The Records of 1892",,"This is a table of cycling records from 1892 as compiled by the National Cycling Union. Contains path and road records as well as a cartoon of a skeleton riding a bicycle.",Cycling,,1892-11-19,,,,Cycling,,,"University of Warwick, Modern Records Centre, National Cycle Archive","""Herne Hill Velodrome and the Cuca Cocoa Challenge Cup"", by Colby Winters, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14649/NCU_Records_1892.pdf,,"HON 399 Research in London",1,0
