﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
9411,http://libarchstor2.uah.edu/digitalcollections/items/show/9411,r10_01-01,"""Outdoors in Alabama,"" Alabama Department of Conservation, 1960",,,,,,,,,,,,"Series 10, Box 1, Folder 1",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_01-01.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9410,http://libarchstor2.uah.edu/digitalcollections/items/show/9410,r10_01-02,"University of Alabama Alumni News, Sesquicentennial Issue, 1981",,,,,,,,,,,,"Series 10, Box 1, Folder 2",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_01-02.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9409,http://libarchstor2.uah.edu/digitalcollections/items/show/9409,r10_01-03,"""Five Cent Cotton"" (Images of the Depression in Alabama, 1930s)",,,,,,,,,,,,"Series 10, Box 1, Folder 3",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_01-03.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9408,http://libarchstor2.uah.edu/digitalcollections/items/show/9408,r10_01-04,"""Testimony of Mrs. George R. Ward,"" 1883",,,,,,,,,,,,"Series 10, Box 1, Folder 4",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_01-04.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9407,http://libarchstor2.uah.edu/digitalcollections/items/show/9407,r10_01-05,"Pallister, Hugh D ""Index to the Minerals and Rocks of Alabama,"" 1955",,,,,,,,,,,,"Series 10, Box 1, Folder 5",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_01-05.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9406,http://libarchstor2.uah.edu/digitalcollections/items/show/9406,r10_01-06,"Forty Years of Alabama Power Co. (1911-1951), 1952",,,,,,,,,,,,"Series 10, Box 1, Folder 6",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_01-06.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9405,http://libarchstor2.uah.edu/digitalcollections/items/show/9405,r10_01-07,"Russell, Thomas D. ""Russell of Alabama,"" 1960 ",,,,,,,,,,,,"Series 10, Box 1, Folder 7",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_01-07.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9404,http://libarchstor2.uah.edu/digitalcollections/items/show/9404,r10_01-08,"Foster, James Fleetwood ""Ante-Bellum Floating Palaces of the Alabama River,"" 1960",,,,,,,,,,,,"Series 10, Box 1, Folder 8",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_01-08.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9403,http://libarchstor2.uah.edu/digitalcollections/items/show/9403,r10_01-09,"Martin, Ivan R. and DeVall, Wilbur B. ""Forest Trees of Alabama,"" 1949",,,,,,,,,,,,"Series 10, Box 1, Folder 9",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_01-09.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9402,http://libarchstor2.uah.edu/digitalcollections/items/show/9402,r10_01-10,"""Historical Highway Markers in Alabama""",,,,,,,,,,,,"Series 10, Box 1, Folder 10",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_01-10.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
9401,http://libarchstor2.uah.edu/digitalcollections/items/show/9401,r10_01-11,"Kitchens, John W. ""Statewide Oral History Project, 1972-1974""",,,,,,,,,,,,"Series 10, Box 1, Folder 11",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_01-11.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
