﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8069,http://libarchstor2.uah.edu/digitalcollections/items/show/8069,r04a13-19,"___ Meridian - Oaklawn (Robinson - Dilworth - Luther House)",,Houses,"Jones, Pat",,,1840-1849^^1900-1910,,,"Oaklawn^^Robinson, John^^Alabama Improvement Company^^Spanish-American War^^Enslaved quarters^^The Country Home (magazine)","Article ",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-19.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8721,http://libarchstor2.uah.edu/digitalcollections/items/show/8721,r05a01-10,"______, Woodrow (USC office) to Roberts, Richard, circa 1961",,"This folder contains numerous correspondence letters between the USC Office and Richard Roberts.","USC Office^^ASCS Office^^Roberts, Baker L. ",,"1887-09-18
^^1899-11-09^^1961",1880-1889^^1960-1969,,,,Correspondence^^Envelopes,,"Series 5, Subseries A, Box 1, Folder 10","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a01-10.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
7366,http://libarchstor2.uah.edu/digitalcollections/items/show/7366,r01c05-44,"_____,  Sep & _____, Fannie to Cabaniss, Fanny (Fannie), 1931 and 1875",,,,,,,,,,,,"Series 1, Subseries C, Box 5, Folder 44",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c05-44.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
1409,http://libarchstor2.uah.edu/digitalcollections/items/show/1409,loc_salm_000126_000127,""" 'Dingbats' - Arles, France Aug, 1945.""",,,"Salmon, Maurice Louis",,1945-08,1940-1949,,,"World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel",Photographs,"Still Image","M. Louis Salmon Collection^^Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1409/loc_salm_000126_000127.pdf,,"M. Louis Salmon Collection",1,0
1417,http://libarchstor2.uah.edu/digitalcollections/items/show/1417,loc_salm_000142_000143,""" 'Dingbats' - Arles, France Aug, 1945.""",,,"Salmon, Maurice Louis",,1945-08,1940-1949,,,"World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel",Photographs,"Still Image","M. Louis Salmon Collection^^Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1417/loc_salm_000142_000143.pdf,,"M. Louis Salmon Collection",1,0
1418,http://libarchstor2.uah.edu/digitalcollections/items/show/1418,loc_salm_000144_000145,""" 'Dingbats' - Arles, France Aug, 1945.""",,,"Salmon, Maurice Louis",,1945-08,1940-1949,,,"World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel",Photographs,"Still Image","M. Louis Salmon Collection^^Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1418/loc_salm_000144_000145.pdf,,"M. Louis Salmon Collection",1,0
1414,http://libarchstor2.uah.edu/digitalcollections/items/show/1414,loc_salm_000136_000137,""" 'Doc' Walton - platoon medic.""",,"The note on the reverse of the photo adds, ""he was a med-student at the Univ. of Calif. A friend devoted to duty.""","Salmon, Maurice Louis",,1945,1940-1949,,,"World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel",Photographs,"Still Image","M. Louis Salmon Collection^^Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1414/loc_salm_000136_000137.pdf,,"M. Louis Salmon Collection",1,0
1379,http://libarchstor2.uah.edu/digitalcollections/items/show/1379,spc_dann_000153^^MC_43_037,""" 'Snowbound' II. Febr. 15/16 - 58.""",,"Konrad and Ingeborg Dannenberg work on shoveling the driveway and front walk of their home at 5130 Panorama Drive in Huntsville, Alabama. February 1958.","Dannenberg, Konrad",,1957,1950-1959,,,"Dannenberg, Konrad^^German Americans^^Snow^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1379/spc_dann_000153.mp4,,"Konrad Dannenberg Collection",1,0
1187,http://libarchstor2.uah.edu/digitalcollections/items/show/1187,spc_dann_000183^^MC_43_067,""" 'The big snow' February 1960.""",,"A large snowstorm blankets Monte Sano, Huntsville, Alabama. Shown are Konrad and Klaus Dannenberg shovelling snow and playing with the cats in the snow. Winter 1960.","Dannenberg, Konrad",,1960-02,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Snow^^Monte Sano Mountain (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1187/spc_dann_000183.mp4,,"Konrad Dannenberg Collection",1,0
1428,http://libarchstor2.uah.edu/digitalcollections/items/show/1428,loc_salm_000159_000160,""" 'The Boss!' Yep, that character is me.""",,"Salmon is pictured at front left in front of ""Cafe Dingbat,"" smoking a cigarette.","Salmon, Maurice Louis",,,1940-1949,,,"Salmon, Maurice Louis^^World War, 1939-1945--Military life^^World War, 1939-1945--Military personnel",Photographs,"Still Image","M. Louis Salmon Collection^^Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1428/loc_salm_000159_000160.pdf,,"M. Louis Salmon Collection",1,0
