﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10975,http://libarchstor2.uah.edu/digitalcollections/items/show/10975,FootPrint_012308132338.pdf^^spc_stnv_000304,"""Footprints on the Frontier.""",,"An article regarding Doctor Kurt Debris, director of NASA's Kennedy Space Center.",,,1967-03-01,1960-1969,,,"Saturn project^^Space race",Text^^Articles,,"Saturn V Collection^^Box 21, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17630""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10975/FootPrint_012308132338.pdf,,"Saturn V Collection",1,0
10914,http://libarchstor2.uah.edu/digitalcollections/items/show/10914,Letttodrvonbraufrom92868_121108094601.pdf^^spc_stnv_000391,"""Letter to Dr. Wernher von Braun.""",,"Letter to Wernher von Braun from John M. Logsdon reiterating his request to use Braun's memorandum in his book as well as apologizing for any miscommunication.","Logsdon, John M.",,1969-09-28,1960-1969,,,"Saturn project^^Apollo project^^Astronautics^^Saturn project^^Space race",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10914/Letttodrvonbraufrom92868_121108094601.pdf,,"Saturn V Collection",1,0
10913,http://libarchstor2.uah.edu/digitalcollections/items/show/10913,Letttodrvonbrau82467_121108103537.pdf^^spc_stnv_000390,"""Letter to Dr. Wernher von Braun.""",,"Letter to Wernher von Braun from John M. Logsdon asking that Braun approves a request to quote his memorandum in his book.","Logsdon, John M.",,1967-08-24,1960-1969,,,"Saturn project^^Apollo project^^Astronautics^^Saturn project^^Space race",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10913/Letttodrvonbrau82467_121108103537.pdf,,"Saturn V Collection",1,0
10876,http://libarchstor2.uah.edu/digitalcollections/items/show/10876,Letttothevicepres52461_121008162821.pdf^^spc_stnv_000402,"""Letter to the Vice President of the United States and White House.""",,"This is an attempt to answer some of the questions about our national space program raised by The President in his memorandum to you dated April 20, 1961.  I should like to emphasize that the following comments are strictly my own and do not necessarily reflect the official position of the National Aeronautics and Space Administration in which I have the honor to serve.","Von Braun, Wernher, 1912-1977",,1961-04-29,1960-1969,,,"Saturn project^^Space race^^Aeronautics",Text^^Correspondances,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10876/Letttothevicepres52461_121008162821.pdf,,"Saturn V Collection",1,0
10819,http://libarchstor2.uah.edu/digitalcollections/items/show/10819,Memotodremme101167_121108095049.pdf^^spc_stnv_000470,"""Memorandum to Dr. Emme - EH through Mr. Shafter - G from Julian Scheer, Assistant Administrator for Public Affairs, National Aeronautics and Space Administration.""",,"This attached correspondence indicates a great deal of confusion and that a number of people are in the act.  The matter before the house is whether we will (Dr. von Braun is asked) to allow Logsdon to have a copy of the Von Braun memo to the Vice President on space goals.","Scheer, Julian.",,1967-10-11,1960-1969,,,"Saturn project^^Space race^^Astronautics and state",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10819/Memotodremme101167_121108095049.pdf,,"Saturn V Collection",1,0
10808,http://libarchstor2.uah.edu/digitalcollections/items/show/10808,Memoforthevicepres42061_121008162551.pdf^^spc_stnv_000459,"""Memorandum for the Vice President from (John F. Kennedy).""",,"Memorandum from John F. Kennedy to the vice president, wanting to put him in charge of the survey recording their actions in space.","Kennedy, John F. (John Fitzgerald), 1917-1963",,1961-04-20,1960-1969,,,"Saturn project^^Space race^^Astronautics and state",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10808/Memoforthevicepres42061_121008162551.pdf,,"Saturn V Collection",1,0
10630,http://libarchstor2.uah.edu/digitalcollections/items/show/10630,Roleofvonbraulett_121108095421.pdf^^spc_stnv_000670,"""Memorandum to Dr. Eugene M. Emme, Code EH, NASA Headquarters, Washington, D. C. from Bart J. Slattery, Jr., Chief of Public Affairs.""",,"Memorandum from NASA Chief of Public Affairs to Eugine M. Emme. States that a video from Wernher von Braun are included regarding his views on the NASA program.","Slattery, Bart J.",,1968-07-19,1960-1969,,,"Saturn project^^Space race^^Astronautics",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10630/Roleofvonbraulett_121108095421.pdf,,"Saturn V Collection",1,0
10587,http://libarchstor2.uah.edu/digitalcollections/items/show/10587,satuandthefutu_040907111406.pdf^^spc_stnv_000699,"""Saturn and the future.""",,"Presentation with its main focus on the competitive and humanitarian goals of the Saturn project.","Wittenstein, Gerald",,1963-06-07,1960-1969,,,"Manned space flight^^Interplanetary travel^^Space race^^Special relativity",Text^^Presentations,,"Saturn V Collection^^Box 9, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10587/satuandthefutu_040907111406.pdf,,"Saturn V Collection",1,0
10495,http://libarchstor2.uah.edu/digitalcollections/items/show/10495,Satulaunvehifami_091707161639.pdf^^spc_stnv_000727,"""The Saturn launch vehicle family.""",,"Presentation focusing on the history of Saturn V's engineering history and crew.","Mrazek, W. A.",,1966-06-01,1960-1969,,,"Saturn project^^Apollo project^^Astronautics^^Space race^^Saturn launch vehicles",Text^^Presentations,,"Saturn V Collection^^Box 17, Folder 42^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10495/Satulaunvehifami_091707161639.pdf,,"Saturn V Collection",1,0
10379,http://libarchstor2.uah.edu/digitalcollections/items/show/10379,Spaceandtheworkingwoman_061908150158.pdf^^spc_stnv_000834,"""Space and the working woman.""",,"Memorandum prepared for the honoring Amelia Earhart by the Zonta Club, Birmingham, Alabama.","Wyss, G. L.^^United States. National Aeronautics and Space Administration",,1969-01-18,1960-1969,,,"Saturn project^^Women scientists^^Employment^^Discrimination^^Space race",Text^^Memorandums,,"Saturn V Collection^^Box 25, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10379/Spaceandtheworkingwoman_061908150158.pdf,,"Saturn V Collection",1,0
