﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
6978,http://libarchstor2.uah.edu/digitalcollections/items/show/6978,r01b07-09,"Legal and court documents, 1872",,,,,,,,,,,,"Series 1, Subseries B, Box 7, Folder 9",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b07-09.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6977,http://libarchstor2.uah.edu/digitalcollections/items/show/6977,r01b07-10,"Tennessee & Warrior River Railroad letters, 1872",,,,,,,,,,,,"Series 1, Subseries B, Box 7, Folder 10",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b07-10.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6976,http://libarchstor2.uah.edu/digitalcollections/items/show/6976,r01b08-01,"Legal and court documents, 1873 (1 of 3)",,,,,,,,,,,,"Series 1, Subseries B, Box 8, Folder 1",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b08-01.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6975,http://libarchstor2.uah.edu/digitalcollections/items/show/6975,r01b08-02,"Legal and court documents, 1873 (2 of 3)",,,,,,,,,,,,"Series 1, Subseries B, Box 8, Folder 2",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b08-02.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6974,http://libarchstor2.uah.edu/digitalcollections/items/show/6974,r01b08-03,"Legal and court documents, 1873 (3 of 3)",,,,,,,,,,,,"Series 1, Subseries B, Box 8, Folder 3",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b08-03.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6973,http://libarchstor2.uah.edu/digitalcollections/items/show/6973,r01b08-04,"Legal and court documents, 1874 (1 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 8, Folder 4",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b08-04.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6972,http://libarchstor2.uah.edu/digitalcollections/items/show/6972,r01b08-05,"Legal and court documents, 1874 (2 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 8, Folder 5",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b08-05.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6971,http://libarchstor2.uah.edu/digitalcollections/items/show/6971,r01b08-06,"Legal and court documents, 1875 (1 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 8, Folder 6",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b08-06.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6970,http://libarchstor2.uah.edu/digitalcollections/items/show/6970,r01b08-07,"Legal and court documents, 1875 (2 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 8, Folder 7",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b08-07.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6969,http://libarchstor2.uah.edu/digitalcollections/items/show/6969,r01b09-01,"Legal and court documents, 1876 (1 of 3)",,,,,,,,,,,,"Series 1, Subseries B, Box 9, Folder 1",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b09-01.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
