﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
6613,http://libarchstor2.uah.edu/digitalcollections/items/show/6613,,"Architecture notebook 10: Rutledge residence, 111 Calhoun St., Huntsville, Ala.",,"Documentation of plans to alter the residence at 111 Calhoun St. in Huntsville's Old Town, submitted to the Huntsville Historical Preservation Committee, 1979. Includes drawings and photographs of the structure and property before and after the alterations.","Jones, Harvie P.",,1979,1970-1979,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic preservation--United States^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 59^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/6613/loc_jonh_001920_001928R.pdf,,"Madison County - Huntsville",1,0
922,http://libarchstor2.uah.edu/digitalcollections/items/show/922,"Yearbook 1951-52","9330 Technical Service Unit Year Book 1951-1952.",,,"9330 Technical Service Unit",,1952,1950-1959,,,"Guided missiles^^Military engineers^^Soldiers^^Huntsville (Ala.)^^Redstone Arsenal (Ala.)^^Madison County (Ala.)",Yearbooks^^Text,,"Charles A. Lundquist Collection^^Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/922/Yearbook_1951-52.pdf,,"Charles A. Lundquist Collection",1,0
56,http://libarchstor2.uah.edu/digitalcollections/items/show/56,web_copy_Transplanted_Rocket_Pioneers,"<i>Transplanted Rocket Pioneers</i>.",,"The information in this dataset is reproduced from Charles Lundquist's 2014 monograph Transplanted Rocket Pioneers. The information includes biographical and professional information that he compiled to produce the book. Each individual represented in the dataset also has a vertical file in the Lundquist Collection at UAH.

Transplanted Rocket Pioneers is a recognition of the early members of the von Braun rocket team, many of whom were key players in the successful moon landing. Many historians conclude that the lunar missions of the Apollo Program could not have been possible without the leadership and experience provided by a corps of engineers, scientists and managers transplanted from Europe to the Unites States after World War II. This fact motivated Dr. Lundquist to deposit this work in the Archives of the Library at the University of Alabama in Huntsville by assembling a file on each of the individuals who came from Europe to participate in the rocketry activities in Huntsville, or, in a few cases, individuals who had other ties to Huntsville.

This dataset includes a standard one-page summary sheet for each subject. Although most sheets are relatively complete, some data are still missing.

The first two lines on each page records fundamental identification information:

Family name   Date of birth   Place of birth  Given names   Date of death    Place of death

The next standard entry is a statement of the extent of the Archives Holdings, either i) A primary collection of documents housed in one or more banker boxes, usually a separate individual collection ii) A secondary collection in a standard archive box, or iii) a file folder. Next, if there is an oral or video history for the individual, this fact is noted. A statement about the highest education levels of the individual follows. The next five entries, in chronological order, record whether the individual participated in activities at five sites:

1. Raketenflugplatz-Kummersdorf: Individuals engaged in the activities at these sites of early rocket development experiments sponsored first by VfR and subsequently by the German Army.

2. Peenemünde: Included here are individuals who participated in Peenemünde programs under several auspices, including as Army civilian employees, as members of the German military, as contractor employees on site or visiting as needed, and as university employees collaborating as required.

3. Fort Bliss: Individuals who were brought to Fort Bliss from 1945 to 1950.

4. GMDD-ABMA: Individuals who came to Huntsville, Alabama to work for the US Army rocket programs in the decade 1950 to 1960.

5th MSFC: Individuals who were employed by the NASA Marshall Space Flight Center in the 1960s.

Some people had various relationships with UAH and that is so noted. Additionally, a statement of immigration details is noted if pertinent. Finally, a great variety of incidental information is included under Incidental Remarks.

UAH Special Collections welcomes additions of biographical materials to the vertical file in the Charles Lundquist Collection. Please note that the work is that of Dr. Lundquist and may contain errors or omissions which are solely the product of his work on the project, as noted in the introduction of the work.: "" Finally, it is pertinent to note that any document containing large files will surely have some mistakes or omission. Any errors are the responsibility of the author alone."" As was the wish of Dr. Lundquist, we will strive to make factual corrections to the online copy when necessary.

 ","Lundquist, Charles A.","The University of Alabama in Huntsville",2014,,,,"Engineers^^Fort Bliss (Tex.)^^German Americans^^George C. Marshall Space Flight Center^^ Project Apollo (U.S.)^^Peenemünde (Germany)^^Huntsville (Ala.)^^Madison County (Ala.)^^Operation Paperclip (U.S.)",Text,,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/56/web_copy_Transplanted_Rocket_Pioneers.pdf,Dataset,"Charles A. Lundquist Collection",1,0
879,http://libarchstor2.uah.edu/digitalcollections/items/show/879,uah_uahp_326_327,"Wernher von Braun presents an Award of Achievement to Jean Drake at the 1969 MSFC employee picnic.",,"Drake worked in the Safety Office. Lois Smith is shown seated at left.","United States. National Aeronautics and Space Administration",,1969-07-26,1960-1969,,,"Drake, Jean^^Smith, Lois^^Von Braun, Wernher (1912-1977)^^Company picnics^^George C. Marshall Space Flight Center^^Huntsville (Ala.)^^Madison County (Ala.)^^Project Apollo (U.S.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/879/uah_uahp_326_327.pdf,,"UAH Photograph Collection",1,0
878,http://libarchstor2.uah.edu/digitalcollections/items/show/878,uah_uahp_324_325,"Wernher and Maria von Braun claim a table with son Peter at the 1969 MSFC employee picnic.",,,"United States. National Aeronautics and Space Administration",,1969-07-26,1960-1969,,,"Von Braun, Maria^^Von Braun, Peter^^Von Braun, Wernher (1912-1977)^^Company picnics^^George C. Marshall Space Flight Center^^Huntsville (Ala.)^^Madison County (Ala.)^^Project Apollo (U.S.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/878/uah_uahp_324_325.pdf,,"UAH Photograph Collection",1,0
877,http://libarchstor2.uah.edu/digitalcollections/items/show/877,uah_uahp_322_323,"Wernher von Braun with daughter Margrit and son Peter in the crowd at the 1969 MSFC employee picnic.",,"MSFC Director of Administration and Technical Services David H. Newby is shown in the foreground.","United States. National Aeronautics and Space Administration",,1969-07-26,1960-1969,,,"Newby, David H.^^Von Braun, Margrit^^Von Braun, Peter^^Von Braun, Wernher, 1912-1977^^Company picnics^^George C. Marshall Space Flight Center^^Project Apollo (U.S.)^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_photos_2019_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/877/uah_uahp_322_323.pdf,,"UAH Photograph Collection",1,0
11164,http://libarchstor2.uah.edu/digitalcollections/items/show/11164,uah_uahp_000710,"View of the UAH campus lake, showing Madison Hall in the distance.",,,"University of Alabama in Huntsville",,,1970-1979,,,"College buildings^^Lakes & ponds^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2022_05_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/11164/uah_uahp_000710_web.jpg,,"UAH Photograph Collection",1,0
11163,http://libarchstor2.uah.edu/digitalcollections/items/show/11163,uah_uahp_000705,"UAH graduates file past Roberts Hall.",,,"University of Alabama in Huntsville",,,1980-1989,,,"College buildings^^College students^^Commencement ceremonies^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2022_05_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/11163/uah_uahp_000705_web.jpg,,"UAH Photograph Collection",1,1
11162,http://libarchstor2.uah.edu/digitalcollections/items/show/11162,uah_uahp_000701,"View of University Housing.",,"University Housing is now Southeast Campus Housing.","University of Alabama in Huntsville",,,1980-1989,,,"College buildings^^Student housing^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"UAH Photograph Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_2022_05_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/11162/uah_uahp_000701_web.jpg,,"UAH Photograph Collection",1,0
4799,http://libarchstor2.uah.edu/digitalcollections/items/show/4799,uah_uahp_000542,"Action shot from the 1991 Mayor's Cup at Joe Davis Stadium. ",,"UAH players are shown in the darker jerseys. The Mayor's Cup was an annual competition between Alabama A&amp;M and UAH athletics.","University of Alabama in Huntsville",,1991,1990-1999,,,"College sports^^Soccer matches^^Soccer teams^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Still Image^^Photographs","Film negatives","UAH Photographs",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",uah_uahp_soccer_2021_05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/40/4799/uah_uahp_000542.pdf,,"UAH Photograph Collection",1,0
