﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7691,http://libarchstor2.uah.edu/digitalcollections/items/show/7691,r02e01-01,"Frances C. Roberts Certificates and Awards, 1970s",,,"Alabama Historical Commission^^American Association of University Women^^Kiwanis Club of Huntsville^^Madison County Women’s Scroll of Honor^^Outstanding Educators of America^^Phi Kappa Phi^^The Alabama Committee for the Humanities and Public Policy^^University of Alabama in Huntsville",,,1970-1979,,,"Awards^^Certificates^^Education, Higher^^Historic preservation^^Roberts, Frances C.",Awards^^Certificates^^Correspondence^^Leaflets,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries E, Box 1, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02e-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02e/pdfs/r02e01-01.pdf,"Still Image","Series 02, Subseries E: Awards and Recognition",1,0
7700,http://libarchstor2.uah.edu/digitalcollections/items/show/7700,r02f01-05,"Frances C. Roberts Miscellaneous Personal Items",,,"Roberts, Frances C.",,,1970-1979,,,"Advertising^^Diet^^Education, Higher^^Payments^^Personal belongings^^Roberts, Frances C.","Advertisements^^Advertising cards^^Calendars^^Charts^^Leaflets^^Photos",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries F, Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02f-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02f/pdfs/r02f01-05.pdf,"Still Image","Series 02, Subseries F: Unsorted miscellaneous papers relating to her house, UAH, taxes",1,0
7703,http://libarchstor2.uah.edu/digitalcollections/items/show/7703,r02f01-02,"Donations by Frances Cabaniss Roberts, 1965 -1994",,,"Episcopal Church. Diocese of Alabama^^Huntsville City Board of Education^^Saint Marys Hospital (Rochester, Minn.)^^University of Alabama in Huntsville",,,1980-1989^^1990-1999,,,"City churches^^Education, Higher^^Gifts^^Hospitals^^Roberts, Frances C.",Correspondence^^Receipts,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries F, Box 1, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02f-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02f/pdfs/r02f01-02.pdf,"Still Image","Series 02, Subseries F: Unsorted miscellaneous papers relating to her house, UAH, taxes",1,0
7754,http://libarchstor2.uah.edu/digitalcollections/items/show/7754,r02g06-09,"Frances C. Roberts Correspondence, 1990s",,,,,,1990-1999,,,"Alabama–History^^Awards^^Education, Higher^^Gifts^^History^^Scholarships, fellowships, etc.",Correspondence^^Leaflets,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 6, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g06-09.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7755,http://libarchstor2.uah.edu/digitalcollections/items/show/7755,r02g06-08,"Frances C. Roberts Correspondence, 1990s",,,,,,1990-1999,,,"Alabama–History^^Associations, institutions, etc.^^Awards^^Education, Higher^^Gifts^^History^^Huntsville symphony^^Personal correspondence^^Professional correspondence",Correspondence^^Leaflets,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 6, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g06-08.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7758,http://libarchstor2.uah.edu/digitalcollections/items/show/7758,r02g06-05,"Frances C. Roberts Professional Correspondence, 1990s",,,,,,1990-1999,,,"Academic calendars^^Education, Higher^^Gifts^^Professional correspondence",Correspondence^^Documents,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 6, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g06-05.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7770,http://libarchstor2.uah.edu/digitalcollections/items/show/7770,r02g04-02,"Frances C. Roberts Correspondence, 1970s",,,,,,1970-1979^^1980-1989,,,"Associations, institutions, etc.^^Education, Higher^^Essays^^Gifts^^History^^Personal correspondence^^Professional correspondence^^Retirement^^Teaching","Charts^^Correspondence^^Forms (Documents)^^Invitations^^Paper^^Schedules",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 4, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g04-02.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7774,http://libarchstor2.uah.edu/digitalcollections/items/show/7774,r02g03-06,"Frances C. Roberts Professional Correspondence, 1963-1969",,,,,,1960-1969,,,"Alabama–History^^Associations, institutions, etc.^^Education, Higher^^History^^Professional correspondence^^Teaching",Correspondence^^Paper,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 3, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g03-06.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7777,http://libarchstor2.uah.edu/digitalcollections/items/show/7777,r02g03-03,"Frances C. Roberts Professional Correspondence, 1962",,,,,1962,1960-1969,,,"Civil rights movements–United States^^Education, Higher^^History^^Personal correspondence^^Professional correspondence","Clippings^^Correspondence^^Forms (Documents)^^Pamphlets",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 3, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g03-03.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7780,http://libarchstor2.uah.edu/digitalcollections/items/show/7780,r02g02-06,"Frances C. Roberts Professional & Organizational Correspondence, 1950s",,,,,,1950-1959,,,"Associations, institutions, etc.^^Bibliographical citations^^Correspondence, reminiscences, etc.^^Current events^^Education, Higher^^History^^Personal correspondence^^Professional correspondence","Correspondence^^Forms (Documents)^^Invitations^^Pamphlets",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 2, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g02-06.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
