﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10439,http://libarchstor2.uah.edu/digitalcollections/items/show/10439,scanstich_072210162848.jpg^^spc_stnv_000795,"""Little known engineer is father of 'Moon-Bug' idea.""",,"News article that details the creation and function of a lunar module or ""moon bug"" created by Wernher von Braun.","Silcock, Bryan",,1969-05-22,1960-1969,,,"Saturn project^^Saturn stages^^Moon","Still Image^^News Articles",,"Saturn V Collection^^Box 31, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10439/scanstich_072210162848.jpg,,"Saturn V Collection",1,0
10767,http://libarchstor2.uah.edu/digitalcollections/items/show/10767,msfcmannedspaceflight_050807110513.pdf^^spc_stnv_000517,"""Manned Space Flight Program status for presentation to the Management Council.""",,"This is material prepared in support of Dr. von Braun's presentation for the January 29, 1963, Management Council Meeting - Agenda Item 1, "" MSFC Status Report"".  Presentation material consists of slides , a film report and narrative back-up information to support the presentation.","George C. Marshall Space Flight Center",,1963-01-29,1960-1969,,,"Saturn project^^Saturn launch vehicles--Testing^^Saturn stages^^Manned space flight",Text^^Presentations,,"Saturn V Collection^^Box 8, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10767/msfcmannedspaceflight_050807110513.pdf,,"Saturn V Collection",1,0
11133,http://libarchstor2.uah.edu/digitalcollections/items/show/11133,Manuplans-ic.pdf,"""Manufacturing plan : Saturn V : booster stage S-IC. Volume 1.""",,"This procedure provides the necessary information for the fabrication and assembly of the Saturn C-5 booster stage S-IC. The manufacturing methods outlined herein represent techniques that will be utilized both at Michoud and MSFC wherever possible. The concepts and methods outlined are of a preliminary nature consistent with the stage of design at this time. These concepts and methods are subject to change. This Manufacturing Plan will be periodically updated to reflect such changes.  The processes and techniques proposed in this Manufacturing Plan are generally within the present state of the art, consistent with reliability requirements for manned space flight and advocated for use with the limited manufacturing facilities of the Marshall Space Flight Center and the Michoud Production Facility.;  Includes memorandum dated 15 Jan. 1963 from J. H. Chesteen, Chief, Engineering Planning Section.  M-ME-SE.;  Includes memorandum from J. H. Chesteen and N. E. Johansen to W. B. Edmiston and W. R. Kuers--subject: Integration Boeing-MSFC Manufacturing plan.  December 18, 1962.","George C. Marshall Space Flight Center",,1963-01-15,1960-1969,,,"Saturn project^^Production planning^^Saturn S-1C stage^^Saturn stages","Text^^Manufacturing Plans",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11133/ManuplanSatV.pdf,,"Saturn V Collection",1,0
11132,http://libarchstor2.uah.edu/digitalcollections/items/show/11132,ManuplanSatV.pdf,"""Manufacturing plan : Saturn V : booster stage S-IC. Volume 2.""",,"Manufacturing plan for Saturn V Booster stage S-IC","George C. Marshall Space Flight Center",,1963-01-15,1960-1969,,,"Saturn project^^Production planning^^Saturn S-1C stage^^Saturn stages","Text^^Manufacturing Plans",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11132/ManuplanSatV[1].pdf,,"Saturn V Collection",1,0
10845,http://libarchstor2.uah.edu/digitalcollections/items/show/10845,Meetwithdire.pdf^^spc_stnv_000446,"""Meeting with the Director, Development Operations Division, ABMA, Huntsville : Memorandum for the Associate Administrator.""",,"The following people participated in an all day meeting at ABMA Huntsville on 6 January 1960: Dr. W. Von Braun, Mr. E. Rees, Mr. A. Hyatt, Mr. A. Siepert.  Writer of the memorandum is Abraham Hyatt, Deputy Director, Launch Vehicle Programs.","Hyatt, Abraham",,1960-01-11,1960-1969,,,"Saturn project^^Saturn stages",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","NASA HQ Miscellaneous correspondence August 1968",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10845/Meetwithdire_111808165933.pdf,,"Saturn V Collection",1,0
10769,http://libarchstor2.uah.edu/digitalcollections/items/show/10769,MSFCmannspacfligprogstatfordec181962manacounmeet_061107105019.pdf^^spc_stnv_000519,"""MSFC Manned Space Flight Program status for December 18, 1962 Management Council meeting.""",,"This is material prepared in support of Dr. von Braun's presentation for the December 18, 1962, Management Council Meeting - Agenda Item 2, ""MSFC Status Report.""","George C. Marshall Space Flight Center",,1962-12-18,1960-1969,,,"Saturn project^^Manned space flight^^Saturn launch vehicles--Testing^^Saturn stages",Text^^Presentations,,"Saturn V Collection^^Box 7, Folder 52^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10769/MSFCmannspacfligprogstatfordec181962manacounmeet_061107105019.pdf,,"Saturn V Collection",1,0
10770,http://libarchstor2.uah.edu/digitalcollections/items/show/10770,MSFCmannspacfligprogstatforprestothemanacounmarc261963_042007121326.pdf^^spc_stnv_000520,"""MSFC Manned Space Flight Program status for presentation to the Management Council, March 26, 1963.""",,"This is material prepared in support of Dr. Von Braun's presentation for the March 26, 1963, Management Council Meeting - Agenda Item 3, ""MSFC Status Report"".  Presentation material consists of slides, a film report and narrative backup-information to support the presentation.","George C. Marshall Space Flight Center",,1963-03-26,1960-1969,,,"Saturn project^^Manned space flight^^Saturn launch vehicles--Testing^^Saturn stages",Text^^Presentations,,"Saturn V Collection^^Box 8, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10770/MSFCmannspacfligprogstatforprestothemanacounmarc261963_042007121326.pdf,,"Saturn V Collection",1,0
10768,http://libarchstor2.uah.edu/digitalcollections/items/show/10768,MSFCmannspacfligprogstatforaug271963manacounmeet_061307104700.pdf^^spc_stnv_000518,"""MSFC Manned Space Flight Program status for presentation to the Management Council.""",,"This is material prepared in support of Dr. von Braun's presentation for the August 27, 1963, Management Council Meeting - Agenda Item 2, ""MSFC Status Report."";  Original is photocopy.;  M-CP-P(R40).;  TMXS 7544.;  Includes references to film and slides.;  Contents include: 1. SA-5 Status; 2. SA-5 voice orbital transmitter; 3. Integration effort.","George C. Marshall Space Flight Center",,1963-08-27,1960-1969,,,"Saturn project^^Manned space flight^^Saturn launch vehicles--Testing^^Saturn stages",Text^^Presentations,,"Saturn V Collection^^Box 9, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10768/MSFCmannspacfligprogstatforaug271963manacounmeet_061307104700.pdf,,"Saturn V Collection",1,0
10686,http://libarchstor2.uah.edu/digitalcollections/items/show/10686,pracautomanufcheck_051107090838.pdf^^spc_stnv_000606,"""Practicalities in automated manufacturing checkout.""",,"This paper presents a number of solutions to a number of unanswered questions regarding the Saturn projects.","Smith, Robert L.(Robert Lee), 1924-^^NASA Quality and Reliability Assurance Laboratory",,1963-10-01,1960-1969,,,"Saturn project^^Space vehicle checkout program^^Launching^^Rockets (Aeronautics)--Launching--Automation^^Saturn launch vehicles^^Saturn stages",Text^^Essays,,"Saturn V Collection^^Box 9, Folder 37^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10686/pracautomanufcheck_051107090838.pdf,,"Saturn V Collection",1,0
10660,http://libarchstor2.uah.edu/digitalcollections/items/show/10660,propdeveprobassowithlargliqurock_040207114707.pdf^^spc_stnv_000628,"""Propulsion development problems associated with large liquid rockets.""","NASA TM X-53075.","NASA technical memorandum,  Propulsion and Mechanism Branch. Propulsion and Vehicle Engineering Division, Research and Development Operations.","McCool, A. A.",,1968-08-12,1960-1969,,,"Saturn project^^Saturn stages^^Spacecraft propulsion^^Space vehicles^^Liquid propellant rocket engines",Text^^Memorandums,,"Saturn V Collection^^Box 9, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10660/propdeveprobassowithlargliqurock_040207114707.pdf,,"Saturn V Collection",1,0
