﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10295,http://libarchstor2.uah.edu/digitalcollections/items/show/10295,uprsatIBquafilrepandrelmatfilsciforsatquafilrepno14_071007103243.pdf^^spc_stnv_000924,"Script for Saturn C-1/C-1B quarterly film report no. 14 (covering Oct., Nov., Dec., 1962).",,"Film script reporting on how the Saturn 1 will be used and what its take-off process will look like",,,1963-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Saturn launch vehicles--Testing^^Saturn 1 launch vehicles","Text^^Film Scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Uprated Saturn IB quarterly film reports and related material #9, 10, 11, 12, 13, 14, 15, 16, 17, 18.  8/2TMRF.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10295/uprsatIBquafilrepandrelmatfilsciforsatquafilrepno14_071007103243.pdf,,"Saturn V Collection",1,0
10478,http://libarchstor2.uah.edu/digitalcollections/items/show/10478,SatuVnewsrefe.pdf^^spc_stnv_000760,"Saturn V news reference.",,"This book is designed to serve as an aid to newsmen in present and future coverage of the Saturn IB in its role in the Saturn/Apollo Program and as a general purpose large launch vehicle.","United States. National Aeronautics and Space Administration",,1968-09-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Astronautics","Text^^News References",,"Saturn V Collection^^Box 23, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000750_000774,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10478/SatuVnewsrefe.pdf,,"Saturn V Collection",1,0
10290,http://libarchstor2.uah.edu/digitalcollections/items/show/10290,uprsatIBquafilrepandrelmatfilsciforsatquafilrepno09_071007100203.pdf^^spc_stnv_000919,"Film script for Saturn quarterly film report no. 9 covering July, August, September, 1961.",,"Film script reporting on the construction of the Saturn 1",,,1962-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction","Text^^Film Scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Uprated Saturn IB quarterly film reports and related material #9, 10, 11, 12, 13, 14, 15, 16, 17, 18.  8/2TMRF.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10290/uprsatIBquafilrepandrelmatfilsciforsatquafilrepno09_071007100203.pdf,,"Saturn V Collection",1,0
10293,http://libarchstor2.uah.edu/digitalcollections/items/show/10293,uprsatIBquafilrepandrelmatfilsciforsatquafilrepno12_071007102253.pdf^^spc_stnv_000922,"Film script for Saturn quarterly film report no. 12 (covering April, May, June, 1962).",,"Film script reporting on the testing of the Saturn 1",,,1963-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Saturn launch vehicles--Testing","Text^^Film Scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Uprated Saturn IB quarterly film reports and related material #9, 10, 11, 12, 13, 14, 15, 16, 17, 18.  8/2TMRF.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10293/uprsatIBquafilrepandrelmatfilsciforsatquafilrepno12_071007102253.pdf,,"Saturn V Collection",1,0
10292,http://libarchstor2.uah.edu/digitalcollections/items/show/10292,uprsatIBquafilrepandrelmatfilsciforsatquafilrepno11_071007101814.pdf^^spc_stnv_000921,"Film script for Saturn quarterly film report no. 11 (covering January, February, March, 1962).",,"Film script reporting on the construction of the Saturn 1",,,1963-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction","Text^^Film Scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Uprated Saturn IB quarterly film reports and related material #9, 10, 11, 12, 13, 14, 15, 16, 17, 18.  8/2TMRF.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10292/uprsatIBquafilrepandrelmatfilsciforsatquafilrepno11_071007101814.pdf,,"Saturn V Collection",1,0
10291,http://libarchstor2.uah.edu/digitalcollections/items/show/10291,uprsatIBquafilrepandrelmatfilsciforsatquafilrepno10_071007101257.pdf^^spc_stnv_000920,"Film script for Saturn quarterly film report no. 10 (covering October, November, December, 1961).",,"Film script reporting on the construction of the Saturn 1",,,1962-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction","Text^^Film Scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Uprated Saturn IB quarterly film reports and related material #9, 10, 11, 12, 13, 14, 15, 16, 17, 18.  8/2TMRF.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10291/uprsatIBquafilrepandrelmatfilsciforsatquafilrepno10_071007101257.pdf,,"Saturn V Collection",1,0
10294,http://libarchstor2.uah.edu/digitalcollections/items/show/10294,uprsatIBquafilrepandrelmatfilsciforsatquafilrepno13_071007102648.pdf^^spc_stnv_000923,"Film script for Saturn C-1/C-1B quarterly film report no. 13 (covering July, August, September, 1962).",,"Film script reporting on how the Saturn 1 will be used and what its take-off process will look like",,,1963-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Saturn launch vehicles--Testing^^Saturn 1 launch vehicles","Text^^Film Scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Uprated Saturn IB quarterly film reports and related material #9, 10, 11, 12, 13, 14, 15, 16, 17, 18.  8/2TMRF.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10294/uprsatIBquafilrepandrelmatfilsciforsatquafilrepno13_071007102648.pdf,,"Saturn V Collection",1,0
10284,http://libarchstor2.uah.edu/digitalcollections/items/show/10284,tooforaerapp_060707142010.pdf^^spc_stnv_000913,"""Tooling for aerospace application.""",,"Presented to the American Ordnance Association. A presentation on Saturn S-IC Tooling in order to demonstrate the trend towards larger tooling support. Focuses on the tank-structures primarily.","Mortimer, Edward P.",,1963-10-30,1960-1969,,,"Saturn project^^Aerospace industries^^Machining^^Saturn launch vehicles--Design and construction^^Tooling",Text^^Presentations,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is Part Of: Aerospace welding standards for the minutes of the meeting of American Ordnance Association.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10284/tooforaerapp_060707142010.pdf,,"Saturn V Collection",1,0
10278,http://libarchstor2.uah.edu/digitalcollections/items/show/10278,"TheupratedSaturn I_012208114543.pdf^^spc_stnv_000907","""The uprated Saturn I - its growth potential & future role in space.""",,"Remarks by Vaino J. Vehko, Director of Engineering, Chrysler Corporation Space Division at 30th Annual Meeting, Aviation/Space Writers Association, Las Vegas, Nevada","Vehko, Vaino J.",,1967-05-18,1960-1969,,,"Saturn project^^Apollo project^^Saturn launch vehicles--Design and construction^^Saturn 1 launch vehicles^^Apollo spacecraft",Text^^Speeches,,"Saturn V Collection^^Box 22, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10278/TheupratedSaturn_I_012208114543.pdf,,"Saturn V Collection",1,0
1665,http://libarchstor2.uah.edu/digitalcollections/items/show/1665,challchancontrproc.pdf^^spc_stnv_000192,"""The Challenge of Change vs the Control of the Process.""",,"The introduction states, ""This paper is designed to present the Rocketdyne engine program as it applies to the Saturn launch vehicles and will apply to the Apollo program of manned flight to the moon (Fig. 1). The vehicle that will launch this flight is the Saturn V, the largest and most powerful of the Saturn family. This vehicle, 362 feet tall and 33 feet in diameter, will be capable of sending a 45-ton payload to the moon or placing a 120-ton payload in earth orbit. Five F-1 engines power the first stage of the Saturn V; five J-2 engines, the second stage; and one J-2 engine, the third stage. The thrust of the first-stage engines alone will be equivalent to 160 million horsepower. Both of these engines, the F-1 and the J-2, were designed at, and are currently being produced by Rocketdyne.""","Clark, Ross",,1964-12-01,1960-1969,,,"Saturn V^^Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles--Design and construction^^Liquid propellant rockets^^Liquid propellant rocket engines^^North American Aviation. Rocketdyne Division",Reports^^Text,,"Saturn V Collection^^Box 12, Folder 42^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17059,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1665/challchancontrproc_071207105109.pdf,,"Saturn V Collection",1,0
