﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10888,http://libarchstor2.uah.edu/digitalcollections/items/show/10888,LMSystDesc_052410121822.pdf^^spc_stnv_000415,"""LM System Description.""",,"Report that describes the major systems of the Lunar Module.","Grumman Aerospace Corporation",,1969-06-01,1960-1969,,,"Saturn project^^Lunar module",Text^^Reports,,"Saturn V Collection^^Box 31, Folder 41^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18124""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10888/LMSystDesc_052410121822.pdf,,"Saturn V Collection",1,0
10895,http://libarchstor2.uah.edu/digitalcollections/items/show/10895,mandevinfrep_051608125533.pdf^^spc_stnv_000422,"""Manufacturing Development Information Report.""",,"The Committee on Interdivisional Dissemination of Manufacturing Development Information (CIDMDI) is comprised of NR - divisional representatives closely associated with advancement of the manufacturing arts . The purpose of the committee is to impart and receive development information of interest to NR manufacturing areas. Space Division's Central Manufacturing presents this CIDMDI Annual Report, for CFY 1968, in compliance with CIDMDI objectives. Included are research projects conducted by Central Manufacturing,as well as pertinent items submitted by the Apollo and Saturn Projects, for which, acknowledgement and appreciation are extended.  Because of the large number of reports contained in this issue, only general information has been presented.  Detailed data, if permissible, will be made available on request. For further information, contact L. B. Norwood, Space Division, Extension 1915.;  PAP 68-0013.;  Prepared by Advanced Projects Section of Central Manufacturing.  L. B. Norwood, CIDMDI, Representative.  F. H. Burry, Director, Manufacturing.","North American Rockwell Corporation. Space Division",,1968-01-01,1960-1969,,,"Saturn project^^Industrial engineering^^Project management^^Apollo project",Text^^Reports,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10895/mandevinfrep_051608125533.pdf.pdf,,"Saturn V Collection",1,0
10923,http://libarchstor2.uah.edu/digitalcollections/items/show/10923,iusivbforskiorbandtratheana.pdf^^spc_stnv_000350,"""IU/S-IVB Forward Skirt Orbital and Translunar Thermal Analyses.""",P-66-1,"This report determines the maximum and minimum solar and terrestrial thermal energy incident and absorbed by Saturn IB/V vehicles in earth orbit and translunar travel. The influence' of this external energy on the Instrument Unit Thermal Conditioning System performance, and consequently its adequacy to maintain the electronic packages at acceptable temperature limits is ascertained. Conclusions are: a) Methanol/water coolant temperature will deviate from 111 specifications only during translunar cold flights. However, adequate thermal conditioning of the electronic equipment would still be maintained. b) Instrument Unit missions exceeding 6 1/2 hours, or electronic packages heat dissipation magnitudes lower than 3 kw or higher than 8.5 kw, should be reviewed to ascertain thermal compatibility.","Huneidi, F.^^George C. Marshall Space Flight Center. Fluid Mechanics and Thermodynamics Branch Propulsion  Division",,1966-01-13,1960-1969,,,"Saturn project^^Electronic instruments^^Instrumentation^^Saturn launch vehicles^^Cooling systems",Text^^Reports,,"Saturn V Collection^^Box 16, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17395"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10923/iusivbforskiorbandtratheana_081707134156.pdf,,"Saturn V Collection",1,0
10929,http://libarchstor2.uah.edu/digitalcollections/items/show/10929,JunoVspacvehi.pdf^^spc_stnv_000356,"""Juno V Space Vehicle Development Program (Phase I): Booster Feasibility Demonstration.""",,"The initial phase of the JUNO V space vehicle development program, as presented herein, provides for a static demonstration and a total of four flight feasibility tests.  The latter two flights will give the U.S. its first payload capability in excess of 10,000 lb in mid 1961.  The objective of the overall program is to provide a reliable, economical, and flexible carrier vehicle with relatively large payload capability for orbital and space missions at the earliest possible date.","Koelle, H. H. (Heinz Hermann), 1925-^^Army Ballistic Missile Agency (U.S.)",,1958-10-13,1950-1959,,,"Saturn project^^Juno launch vehicles",Text^^Reports,,"Saturn V Collection^^Box 3, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16549"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10929/JunoVspacvehi.pdf,,"Saturn V Collection",1,0
10930,http://libarchstor2.uah.edu/digitalcollections/items/show/10930,JunoVtransfeasstud_022807133058.pdf^^spc_stnv_000357,"""Juno V Transportation Feasibility Study (U).""",,"The purpose of this report is to present an investigation to determine the feasible, practical and economical method of transporting the JUNO V thrust unit.  This includes the first phase of transporting between Fabrication Laboratory, Systems Analysis and Reliability Laboratory and to the test stand, as well as the later phases, onto the Redstone Arsenal loading docks and from there down the Tennessee, Ohio and Mississippi Rivers to the Atlantic Missile Range, Florida.;  Transportation and Packaging Section, Systems Support Equipment Laboratory.","Hamilton, J. S.",,1959-01-05,1950-1959,,,"Saturn project^^Juno launch vehicles",Text^^Reports,,"Saturn V Collection^^Box 3, Folder 34^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16559"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10930/JunoVtransfeasstud_022807133058.pdf.pdf,,"Saturn V Collection",1,0
10931,http://libarchstor2.uah.edu/digitalcollections/items/show/10931,junovvehiclers_022107152001.pdf^^spc_stnv_000358,"""Juno V Space Vehicle Development Program.""",,"This report io the second in a scrics of reports on the JUNO V Space I Vehicle Development Program and indicates the present status of the overall I program. The objective of the overall program is to provide a reliable, economical, and flexible carrier vehicle with relatively large payload capability for orbital and space missions at the earliest possible date.","Koelle, H. H. (Heinz Hermann), 1925-",,1958-11-15,1950-1959,,,"Saturn project^^Juno launch vehicles",Text^^Reports,,"Saturn V Collection^^Box 3, Folder 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16553"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10931/junovvehiclers_022107152001.pdf,,"Saturn V Collection",1,0
10939,http://libarchstor2.uah.edu/digitalcollections/items/show/10939,launinfosatus-iv_062007154516.pdf^^spc_stnv_000366,"""Launch Information: Saturn S-IV and the RL10 Engine.""",,"The RL10, which powers the National Aeronautics and Space Administration' s Saturn S-IV, is the newest propulsion system to be put to work in advancing our nation's space effortr On November 27, 1963, a pair of RLlO's successfully powered a five-ton Centaur space vehicle in earth orbit in the first flight demonstration of the outer space powerplant which uses high-nenergy liquid hydrogen as fuel. A six-engine cluster of RLlO' s, generating a total of 90, 000 pounds of thrust, powers the Saturn S-IV stage. The 15, 000 pound-thrust engine was designed and developed for NASA's Mar shall Space Flight Center at Pratt & Whitney Aircraft's Florida Research and Development Center, 20 miles northwest of West Palm Beach.","Pratt & Whitney Aircraft Company. Florida Research and Development Center",,1964-01-01,1960-1969,,,"Saturn project^^RL-10 engines^^Rockets (Aeronautics)--Launching^^Liquid propellant rockets^^Saturn S-4 stage",Text^^Reports,,"Saturn V Collection^^Box 10, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16896"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10939/launinfosatus-iv_062007154516.pdf,,"Saturn V Collection",1,0
10940,http://libarchstor2.uah.edu/digitalcollections/items/show/10940,Launvehiengiproj1967.pdf^^spc_stnv_000367,"""Launch Vehicle Engines Project Development Plan.""",MA001-A50-2H,"This revised edition of the Launch Vehicle Engines Project Development Plan supersedes the issue dated July 1, 1965.  Significant changes which have been made are:- Removal of classified data to permit publication as an unclassified document; - Removal of material applicable to the RL-10 Engine Project which was transferred to the Lewis Research Center effective May 1, 1966; - Elimination of detailed schedules which quickly become obsolete; - Punched for maintenance in loose-leaf 3-ring binders and for ease in updating material through issuance of replacement sheets. Binders are not furnished.  The information in this document is current to January 1, 1967.;  The Launch Vehicle Engines Project Development Plan is established in accordance with requirements of NASA General Management Instruction 4-1-1, Planning and Implementation of NASA Projects, and OMSF Instruction MP 9320.044, Preparation and Revision of Program/Project Development Plans (PDP's). The  Plan, herein referred to as the PDP, has been developed within the scope of current Apollo Projects Approval Documents (PADS) and will be maintained by the Engine Program Manager to identify program requirements, responsibilities, tasks, and resources, and time phasing of major actions required to  accomplish the Engine Program.","George C. Marshall Space Flight Center^^United States. National Aeronautics and Space Administration.",,1967-01-01,1960-1969,,,"Saturn project^^F-1 rocket engine^^H-1 engine^^J-2 engine^^Liquid propellant rockets--Design and construction^^Liquid propellant rockets--Testing^^Project management^^Apollo project^^Ullage rocket engines",Text^^Reports,,"Saturn V Collection^^Box 19, Folder 54^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17575"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10940/launvehiengiprojdeveplanjanu1_1967.pdf,,"Saturn V Collection",1,0
10951,http://libarchstor2.uah.edu/digitalcollections/items/show/10951,humafactatmsky1.pdf^^spc_stnv_000329,"""Human Factor: ATM /Skylab.""",,"Statement of work: Man/Machine activities -ATM; ATM problem areas; EVA commuting problem; Other EVA considerations; Analysis of crew considerations Mission 211/212; Mission objectives Crew Considerations; Mission Fight Profile & Operations Crew Considerations; Experiment operations crew considerations; EVA equipment requirements; Crew considerations carrier recommendations; Conclusions and recommendations crew considerations; Crew operations requirements preliminary 10 August 1996; ATM stabilization and control; ATM Carrier habitability and profile; Other ATM man/machine considerations.;  Original is a poor photocopy.;  Document has no page numbering.","Martin Marietta Corporation",,1966-09-21,1960-1969,,,"Saturn project^^Mission planning^^Manned space flight^^Manned orbital telescopes^^Skylab Program",Text^^Reports,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10951/humafactatmsky1.pdf.pdf,,"Saturn V Collection",1,0
10964,http://libarchstor2.uah.edu/digitalcollections/items/show/10964,Inteprobspaceexpe.pdf^^spc_stnv_000343,"""Interface Problems in Space Experimentation.""",,"Space experimentation is expanding rapidly. Unmanned satellites are being equipped with precision instruments of greater power, and manned space stations accommodating large crews are in the drawing-board stage. The interface problems between these sophisticated instruments and between man, the spacecraft, and the supporting groundstations are multidimensional.  This paper analyzes the scientific/technical areas of space  experimentation, and continues with a review of the subsystems and support systems required to supply and operate the large variety of instruments.  Areas of major integration efforts are singled out and the requirements for further developments and improvements are listed. A bibliography of 95 references is enclosed to assist in the identification of more detailed reports on all vital aspects of space experimentation.;  Archive copy is a photocopy.;  Supplement to IEEE Transactions on Aerospace and Electronic Systems, Vol. AES-2, No. 4, July, 1966.  Pages 237 to 255.","Filipowsky, R. F.",,1966-07-01,1960-1969,,,"Saturn project^^Apollo project^^Space vehicles^^Systems engineering.^^Systems integration",Text^^Reports,,"Saturn V Collection^^Box 17, Folder 68^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/search?utf8=%E2%9C%93&op%5B%5D=&q%5B%5D=Interface+problems+in+space+experimentation&limit=&field%5B%5D=&from_year%5B%5D=&to_year%5B%5D=&commit=Search""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10964/Inteprobspaceexpe_092507162431.pdf,,"Saturn V Collection",1,0
