﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7292,http://libarchstor2.uah.edu/digitalcollections/items/show/7292,r01c07-26,"Cabaniss, Charles Pines [brother] to Cabaniss, Septimus Douglass, Sr., 1833 - 1879",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 26",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-26.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7293,http://libarchstor2.uah.edu/digitalcollections/items/show/7293,r01c07-25,"Cabaniss, Charles P. [nephew] to Cabaniss, Septimus Douglass, Sr., 1873 - 1881",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 25",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-25.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7294,http://libarchstor2.uah.edu/digitalcollections/items/show/7294,r01c07-24,"Cabaniss, Charles E. to Cabaniss, Septimus Douglass, Sr., 1880 - 1885 (6 of 6)",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 24",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-24.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7295,http://libarchstor2.uah.edu/digitalcollections/items/show/7295,r01c07-23,"Cabaniss, Charles E. to Cabaniss, Septimus Douglass, Sr., 1870 - 1878 (5 of 6)",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 23",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-23.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7296,http://libarchstor2.uah.edu/digitalcollections/items/show/7296,r01c07-22,"Cabaniss, Charles E. to Cabaniss, Septimus Douglass, Sr., 1868 - 1869 (4 of 6)",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 22",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-22.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7297,http://libarchstor2.uah.edu/digitalcollections/items/show/7297,r01c07-21,"Cabaniss, Charles E.  to Cabaniss, Septimus Douglass, Sr., 1866 - 1867 (3 of 6)",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 21",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-21.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7298,http://libarchstor2.uah.edu/digitalcollections/items/show/7298,r01c07-20,"Cabaniss, Charles E. to Cabaniss, Septimus Douglass, Sr., 1861 - 1864 (2 of 6)",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 20",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-20.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7299,http://libarchstor2.uah.edu/digitalcollections/items/show/7299,r01c07-19,"Cabaniss, Charles E. to Cabaniss, Septimus Douglass, Sr., 1859 (1 of 6)",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 19",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-19.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7300,http://libarchstor2.uah.edu/digitalcollections/items/show/7300,r01c07-18,"Cabaniss, Bettie to Cabaniss, Septimus Douglass, Sr., 1870 - 1880",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 18",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-18.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7301,http://libarchstor2.uah.edu/digitalcollections/items/show/7301,r01c07-17,"Cabaniss, Alfred [nephew] to Cabaniss, Septimus Douglass, Sr., 1873",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 17",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-17.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
