﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
924,http://libarchstor2.uah.edu/digitalcollections/items/show/924,spc_lund_000000,"Charles Lundquist briefing Wernher von Braun and Hermann Oberth on satellite orbits.",,,"United States. National Aeronautics and Space Administration",,,1950-1959,,,"Lundquist, Charles A.^^Oberth, Hermann, 1894-1989^^Von Braun, Wernher, 1912-1977^^Satellites--Orbits","Photographs^^Still Image",,"Charles A. Lundquist Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/924/spc_lund_000000.pdf,,"Charles A. Lundquist Collection",1,0
3336,http://libarchstor2.uah.edu/digitalcollections/items/show/3336,spaceintelligencenotes_19601101,"<i>Space Intelligence Notes</i>, November 1, 1960.",,"This is Vol. 1, No. 1 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. Topics include the use of television in Soviet space research to transmit pictures of the reverse side of the Moon to Earth, a proposed plan to use a ring of small particles around the Earth to create heat and light, an experimental Soviet space ship in orbit with two dogs onboard and other essentials for future manned flights, a Soviet published book on problems associated with flights to the Moon, discoveries and theories of the composition of the surface of the Moon, and international reactions to U-2 flights over Russia.","George C. Marshall Space Flight Center",,1960-11-01,1960-1969,,,"Outer space--Exploration^^Satellites--orbits^^Serial publications^^Space flight^^Space race^^United States--Relations--Soviet Union^^Huntsville (Ala.)^^Madison County (Ala.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3336/spaceintelligencenotes_19601101.pdf,,"<em>Space Intelligence Notes</em>",1,0
3337,http://libarchstor2.uah.edu/digitalcollections/items/show/3337,spaceintelligencenotes_19601201,"<i>Space Intelligence Notes</i>, December 1, 1960",,"This is Vol. 1, No. 2 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. Topics include part one of an in-depth look at Russian literature and technology in the field of astronautics, various topics of Soviet space-related activities, and articles pertaining to the future of the industry.","George C. Marshall Space Flight Center",,1960-12-01,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3337/spaceintelligencenotes_19601201.pdf,,"<em>Space Intelligence Notes</em>",1,0
3338,http://libarchstor2.uah.edu/digitalcollections/items/show/3338,spaceintelligencenotes_19610101,"<i>Space Intelligence Notes</i>, January 1, 1961.",,"This is Vol. 2, No. 1 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. Topics include available Soviet scientific literature including scientific journals available in English, part two of an in-depth look at Russian literature and technology in the field of astronautics and various topics of Soviet space-related activities.","George C. Marshall Space Flight Center",,1961-01-01,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3338/spaceintelligencenotes_19610101.pdf,,"<em>Space Intelligence Notes</em>",1,0
3339,http://libarchstor2.uah.edu/digitalcollections/items/show/3339,spaceintelligencenotes_19610201,"<i>Space Intelligence Notes</i>, February 1, 1961.",,"This is Vol. 2, No. 2 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. Topics include the Soviet's goal of converting its industrial production to automation,  the next Russian space ""spectacular"", Hungarian space goals, problems of interplanetary travel, the significance of spaceships in the study of the atmosphere, and Intelligence Briefs.","George C. Marshall Space Flight Center",,1961-02-01,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3339/spaceintelligencenotes_19610201.pdf,,"<em>Space Intelligence Notes</em>",1,0
3340,http://libarchstor2.uah.edu/digitalcollections/items/show/3340,spaceintelligencenotes_19610301,"<i>Space Intelligence Notes</i>, March 1, 1961.",,"This is Vol. 2, No. 3 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. Topics include the ""rise of the Soviet intelligentsia"", Soviet publications regarding future developments in astronautics, a contract signed between the Soviets and a New York publisher for exclusive English language rights to Soviet scientific books, the development of cosmic microbiology, a review of the danger of radiation sickness, and Intelligence Briefs.","George C. Marshall Space Flight Center",,1961-03-01,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3340/spaceintelligencenotes_19610301.pdf,,"<em>Space Intelligence Notes</em>",1,0
3341,http://libarchstor2.uah.edu/digitalcollections/items/show/3341,spaceintelligencenotes_19610400,"<i>Space Intelligence Notes</i>, April 1961.",,"This is Vol. 2, No. 4 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. Topics include featured articles of ""The Hidden Side of the Moon"" and ""The Soviet Venus Probe,"" Soviet rockets study the eclipse, and Intelligence Briefs.","George C. Marshall Space Flight Center",,1961-04,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Space flight^^Space race^^United States--Relations--Soviet Union^^Huntsville (Ala.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3341/spaceintelligencenotes_19610400.pdf,,"<em>Space Intelligence Notes</em>",1,0
3342,http://libarchstor2.uah.edu/digitalcollections/items/show/3342,spaceintelligencenotes_19610500,"<i>Space Intelligence Notes</i>, April 1961.",,"This is Vol. 2, No. 5 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. Topics include featured articles of ""Soviet Security"" and ""Soviet Space Feat Confirmed,"" Soviet testing of glass fiber nuclear fuel, Soviet space medicine, flying saucers in Russia, the failure to re-establish radio contact with the Venus probe, data on the Tungusska meteorite, and details of the first Soviet manned satellite orbit.","George C. Marshall Space Flight Center",,1961-05,1960-1969,,,"Outer space--Exploration^^Satellites--orbits^^Serial publications^^Space flight^^Space race^^United States--Relations--Soviet Union^^Huntsville (Ala.)^^Madison County (Ala.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3342/spaceintelligencenotes_19610500.pdf,,"<em>Space Intelligence Notes</em>",1,0
3343,http://libarchstor2.uah.edu/digitalcollections/items/show/3343,spaceintelligencenotes_19610600,"<i>Space Intelligence Notes</i>, June 1961.",,"This is Vol. 2, No. 6 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. Topics include various featured articles about Soviet meteorological satellites, rocket planes and cosmoplanes, Youri Gagarin on the manned Soviet space flight, various planets, telescopes and instruments, lunar catalog, human colonization of planets, space physics and geophysics, animal experiments during space flights, space stations, Soviet space carrier vehiclce launching technique, literature on devices used in USSR satellites, women and laboratories in space, Soviet literature, and available technician information.","George C. Marshall Space Flight Center",,1961-06,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3343/spaceintelligencenotes_19610600.pdf,,"<em>Space Intelligence Notes</em>",1,0
3344,http://libarchstor2.uah.edu/digitalcollections/items/show/3344,spaceintelligencenotes_19610700,"<i>Space Intelligence Notes</i>, July 1961. ",,"This is Vol. 2, No. 7 of Space Intelligence Notes, a publication of the Space Systems Information Branch at the Marshall Space Flight Center. Topics include a comparison of Soviet and American satellites, the thermal history of the moon, the Earth's third radiation belt, observations of Venus and the view that Venus does not rotate, natural Earth satellites, signal from space unidentifiable, Soviet proposal of new lunar TV satellite, and the possibility of Soviet women in space.","George C. Marshall Space Flight Center",,1961-07,1960-1969,,,"Astronautics--Soviet Union--History^^Outer space--Exploration^^Satellites--orbits^^Serial publications^^Soviet literature^^Space flight^^Space race^^United States--Relations--Soviet Union",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_intelligence_notes_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/195/3344/spaceintelligencenotes_19610700.pdf,,"<em>Space Intelligence Notes</em>",1,0
