﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11048,http://libarchstor2.uah.edu/digitalcollections/items/show/11048,desidevel1500pounthru.pdf^^spc_stnv_000234,"""Design and Development of a 1,500,000-Pound-Thrust Space Booster Engine.""",,"Describes the F-1 engine design and components.","Aldrich, D. E.^^Sanchini, D. J.",,1963-07-01,1960-1969,,,"Saturn project^^F-1 rocket engine^^Liquid propellant rockets^^Research and development^^Booster rocket engines","Text^^Design Analyses",,"Saturn V Collection^^Box 9, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16834""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11048/desidevel1500pounthru_062507103113.pdf,,"Saturn V Collection",1,0
11050,http://libarchstor2.uah.edu/digitalcollections/items/show/11050,Desiusefaulsimu.pdf^^spc_stnv_000236,"""Design and Use of Fault Simulation for Saturn Computer Design.""","IBM Report No. 66-825-1992","Describes different aspect of the Fault Simulation for Saturn computer design.","Hardie, F.^^Suhocki, R.",,1966-06-01,1960-1969,,,"Saturn project^^Failure analysis^^IBM computer^^Logic design^^Computerized simulation","Text^^Design Analyses",,"Saturn V Collection^^Box 17, Folder 41^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17464""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11050/Desiusefaulsimu_110107110239.pdf,,"Saturn V Collection",1,0
11049,http://libarchstor2.uah.edu/digitalcollections/items/show/11049,desiofthesatus.pdf^^spc_stnv_000235,"""Design of the Saturn S-IV Stage Propellant Utilization System.""",,"Describes the SIV vehicle and its components. Presented at: IRE International Convention.","Allen, D. J.^^Bekemeyer, L. G.",,1962-03-29,1960-1969,,,"Saturn project^^Liquid propellant rockets^^Saturn S-4 stage","Text^^Design Analyses",,"Saturn V Collection^^Box 6, Folder 55^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16767""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11049/desiofthesatus-ivstagproputilsyst_041307164422.pdf,,"Saturn V Collection",1,0
11051,http://libarchstor2.uah.edu/digitalcollections/items/show/11051,devandutiofcomtesproforcheofspaveh_110907133554.pdf^^spc_stnv_000237,"""Development and Utilization of Computer and Test Programs for Checkout of Space Vehicles.""","IBM Report No. 66-894-0005","A computer system was designed to allow test engineers to progressively employ automation in the checkout of the Uprated Saturn I and Saturn V space vehicle programs and still allow manual control of the checkout process. A two-computer system was selected by National Aeronautics and Space Administration, and the International Business Machines Corporation was chosen to provide the programming engineering necessary to implement these objectives. Space vehicle checkout, prior to launch, may be characterized by controlling, monitoring, and testing the vehicle and its subsystems through the use of ground support equipment (GSE).; IBM Huntsville Library.; Presented at AIAA Conference, XVIIth International Astronautical Congress, Madrid, Spain, October 10-15, 1966 by Edward A. Robin, Manager, Vehicle Test Programming Department.","Robin, Edward A.",,1966-10-15,1960-1969,,,"Saturn project^^Computer systems design^^Automatic test equipment^^Saturn launch vehicles.^^Saturn launch vehicles","Text^^Design Analyses",,"Saturn V Collection^^Box 19, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17544""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11051/devandutiofcomtesproforcheofspaveh_110907133554.pdf,,"Saturn V Collection",1,0
11039,http://libarchstor2.uah.edu/digitalcollections/items/show/11039,dynloaofalauvehduetoinfwin.pdf^^spc_stnv_000270,"""Dynamic Loads of a Launch Vehicle Due to Inflight Winds.""",,"Analysis of the stability and dynamic load environment of a launch vehicle resulting from atmospheric disturbances is a very complex problem.  To determine the dynamic load environment of the vehicle requires an adequate description of the wind field, vehicle dynamics and control system.  The essential of such a study, namely methods of analysis, wind field specification and representative vehicle response parameters for evaluation, are of equal importance.  This paper is concerned with the mathematical foundations of the vehicle model and method of analysis.","Ryan, Robert S. (Robert Samuel), 1925-",,,1960-1969,,,"Saturn project^^Atmospheric turbulence^^Aerodynamic stability^^Saturn V launch vehicles^^Wind effects","Text^^Design Analyses",,"Saturn V Collection^^Box 19, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17542""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11039/dynloaofalauvehduetoinfwin_121307141031.pdf,,"Saturn V Collection",1,0
11002,http://libarchstor2.uah.edu/digitalcollections/items/show/11002,EvolstepsinS-IVBdevelopment.pdf^^spc_stnv_000281,"""Evolutionary Steps in S-IVB Development.""","Douglas Paper No. 4621","The injection stage of a multistage launch vehicle must be partially a velocity stage and partially a spacecraft; it must not only boost the payload, it must also perform cooperative mission operations with the payload after orbital insertion. These hybrid requirements result in intrinsic stage versatility which permits consideration of new and challenging missions for the stage which were unanticipated during initial design.; Prepared by T. J. Gordon, Director, Advance Space Stations and Planetary Systems, Space Systems Center, Douglas Aircraft Company, Huntington Beach, California.","Gordon, Theodore J.",,1968-01-01,1960-1969,,,"Saturn project^^Saturn S-4 stage^^Space vehicles--Design and construction","Text^^Design Analyses",,"Saturn V Collection^^Box 24, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17792""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11002/EvolstepsinS-IVBdevelopment_061708170306.pdf,,"Saturn V Collection",1,0
10986,http://libarchstor2.uah.edu/digitalcollections/items/show/10986,Grourwuitosup_041309110136.pdf^^spc_stnv_000315,"""Ground Equipment to Support the Saturn Vehicle.""",1425-60,"With the advent of the first large space vehicle, the SATURN, the ground support equipment and launch facility designer is faced with the necessity of conceiving and building an unprecedented launch system concurrent with the vehicle development. The paper intends to present a comprehensive picture of the problems involved and how they are solved. It follows the SATURN through the various modes of operation such as transportation over land and water, checkout, handling and erection, propellant loading, and describes the facilities at the launch site.","Von Tiesenhausen, Georg F.",,1960-01-01,1960-1969,,,"Saturn project^^Ground support equipment^^Ground support systems^^Saturn launch vehicles^^Astronautics","Text^^Design Analyses",,"Saturn V Collection^^Box 5, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16639""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10986/Grourwuitosup_041309110136.pdf.pdf,,"Saturn V Collection",1,0
10987,http://libarchstor2.uah.edu/digitalcollections/items/show/10987,Guidandcontrosatulaunvehi_080807145656.pdf^^spc_stnv_000316,"""Guidance and Control of Saturn Launch Vehicles.""","AIAA Paper No. 65-304","The navigation, guidance, and control modes and problems of the Saturn launch vehicles are given as the requirements for the guidance and control methods. Two path adaptive guidance modes, featuring flight path optimization, in the form of a polynomial mode and an iterative mode are given in their computation form and compared with respect to mission flexibility, implementation requirements, and performance. Attitude control during the propelled flight phases requires consideration of various bending and sloshing modes; stability of the control system is obtained by phase stabilization of the low frequencies and by attenuation of the higher frequencies. Typical shaping networks and their transfer functions are given. The attitude control system during coasting periods is briefly described. The functional behavior and characteristic data of the main guidance and control hardware such as the inertial sensors, stabilized platform, digital computer, data adapter, control computer, and actuation system are described. Reliability requirements are emphasized. The principle of redundancy is extensively used to obtain highest reliability for long operating times. Data and results from recent Saturn I flights summarize the performance of the guidance schemes.","Haeussermann, Walter",,1965-07-26,1960-1969,,,"Saturn project^^Launch vehicles (Astronautics)--Control systems^^Launch vehicles (Astronautics)--Guidance systems^^Navigation^^Spacecraft guidance^^Spacecraft control","Text^^Design Analyses",,"Saturn V Collection^^Box 14, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17179""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10987/Guidandcontrosatulaunvehi_080807145656.pdf,,"Saturn V Collection",1,0
10942,http://libarchstor2.uah.edu/digitalcollections/items/show/10942,lauvehengprodevpla_073007101313.pdf^^spc_stnv_000369,"""Launch Vehicle Engines Project Development Plan.""",MA001-A50-2H,"The primary mission objective of the 5-2 Engine Project is to continue development of a liquid oxygen/liquid hydrogen engine. capable of high-altitude restart. Both Saturn IB and Saturn V vehicles will use the J-2 engine; the S-IVB stage of Saturn IB vehicles and S-IVB stage of Saturn V vehicles will be equipped with a single J-2 engine. The S-I1 stage of Saturn V vehicles will use a cluster of five J-2 engines. Figure 1-3 illustrates these stages.","George C. Marshall Space Flight Center",,1965-07-01,1960-1969,,,"Saturn project^^Liquid propellant rockets--Design and construction^^Liquid propellant rockets--Testing^^RL-10 engines^^Liquid propellant rockets","Text^^Design Analyses",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10942/lauvehengprodevpla_073007101313.pdf,,"Saturn V Collection",1,0
10941,http://libarchstor2.uah.edu/digitalcollections/items/show/10941,"launvehirecosystrequ_061407154402.pdf TWO COPIES^^spc_stnv_000368","""Launch Vehicle Recovery System Requirements.""",,"The primary considerations in the design and development of a recovery system applicable to present expendable first stage launch vehicles are discussed.  The general requirements that define the essential characteristics of a feasible recovery system are derived from three critical phases during flight.  The degree of criticalness is primarily influenced by the conditions at stage cutoff and separation.  The three critical phses of flight are broken down into the following: (1) conditions and requirements between stage separation to re-entry; (2) re-entry; and (3) terminal descent and landing.","Barraza, R. M.",,1962-10-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Astronautics^^Recovery","Text^^Design Analyses",,"Saturn V Collection^^Box 7, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000350_000374,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17262"">View this item on ArchivesSpace.</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10941/launvehirecosystrequ_061407154402.pdf,,"Saturn V Collection",1,0
