﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
9739,http://libarchstor2.uah.edu/digitalcollections/items/show/9739,loc_jonh_012345_012369,"Architecture notebook 62: Cabins, at DeSoto State Park, Mentone, Alabama.",,"DeSoto State Park cabins, built c. 1933. Eleven cabins were built over the course of roughly ten years. Renovated by Jones and Herrin, Architects. Located near Mentone, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Cabins (houses)^^Historic houses^^Historic preservation^^Hotels (built public accomodations)^^Log houses^^Mentone (Ala.)^^DeKalb County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 39, Folder 37^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/155/9739/loc_jonh_012345_012369.pdf,,"DeKalb County",1,0
9738,http://libarchstor2.uah.edu/digitalcollections/items/show/9738,loc_jonh_012249_012344,"Architecture notebook 61: Hendricks Hardware Store, at 122 W. Market St., Athens, Alabama.",,"Hendricks Corner Hardware and Furniture Store, built 1902, restored in 1995 by Athens computer firm, The Pinnacle Group Inc. The Hendricks building was mostly destroyed by a 1994 fire. Restored for office space. Designed in the Italiante style. Located at 122 W. Market St., Athens, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Commercial buildings^^Details (components)^^General stores (built works)^^Historic preservation^^Masonry (building materials)^^Shops (retail spaces)^^Athens (Ala.)^^Limestone County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 40, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/162/9738/loc_jonh_012249_012344.pdf,,"Limestone County",1,0
9737,http://libarchstor2.uah.edu/digitalcollections/items/show/9737,loc_jonh_012227_012248,"Architecture notebook 60: Opera House, at 510 N Gault Ave., Fort Payne, Alabama.",,"Fort Payne Opera House, built c. 1885, set to be partially renovated in 1979 but never executed due to small budget. Located at 510 N. Gault Ave., Fort Payne, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Auditoriums^^Cultural centers (institutions)^^Historic preservation^^Fort Payne (Ala.)^^DeKalb County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 39, Folder 36^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/155/9737/loc_jonh_012227_012248.pdf,,"DeKalb County",1,0
9736,http://libarchstor2.uah.edu/digitalcollections/items/show/9736,loc_jonh_012224_012226,"Architecture notebook 60: Railroad Bridge, at Beaverdam Creek near AL 20, Greenbriar, Alabama.",,"Stone arch railroad Bridge, built 1873, presumably built from local limestone. Located at Beaverdam Creek near AL 20, Greenbriar, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Bridges (built works)^^Details (components)^^Historic preservation^^Masonry (building materials)^^Railroad depot^^Greenbriar (Ala.)^^Limestone County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 39, Folder 35^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/162/9736/loc_jonh_012224_012226.pdf,,"Limestone County",1,0
9735,http://libarchstor2.uah.edu/digitalcollections/items/show/9735,loc_jonh_012199_012223,"Architecture notebook 60: Law Library, at 205 East Side Square, Huntsville, Alabama.",,"Elbert H. Parsons Madison County Law Library, built 1914, was originally a Deparment store and an adult movie theater. A skylighted window was installed on the walkway in front of the building when c. 1830 brick was uncovered 12 inches below the present walkway. Located at 205 East Side Square, Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Commercial buildings^^Details (components)^^General stores (built works)^^Historic preservation^^Masonry (building materials)^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 39, Folder 34^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9735/loc_jonh_012199_012223.pdf,,"Madison County - Huntsville",1,0
9734,http://libarchstor2.uah.edu/digitalcollections/items/show/9734,loc_jonh_012152_012198,"Architecture notebook 60: Leckey House, at southwest corner of AL 20 and Co. 48 (County Line), Leighton, Alabama.",,"Leckey House, or the Leckey-Mauldin house, built 1872-73 for Hugh C. Leckey, an Irish-born merchant. Single story home with Italiante style details. Renovated in 1991-1992 with additions made including a carport. Located at the southwest corner of AL 20 and Co. 48 (County Line), Leighton, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Carports^^Dwellings^^Historic houses^^Historic preservation^^Leighton (Ala.)^^Colbert County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 39, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/152/9734/loc_jonh_012152_012198.pdf,,"Colbert County",1,0
9733,http://libarchstor2.uah.edu/digitalcollections/items/show/9733,loc_jonh_012121_012151,"Architecture notebook 60: Public Inn, at 205 Williams Ave., Huntsville, Alabama.",,"Public Inn, built c. 1818 at the northeast corner of Madison and Williams and moved to current site in November 1926. Opened to the public on October 29, 1819 by William E. Phillips. There was an addition in 1832. Built in the ""Neo-Classical"" style with English influences. Another addition to the rear of the houses was built in 1927 after it was moved. Restoration was completed in 1991. Located at 205 Williams Ave., Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Commercial buildings^^Dwellings^^Historic houses^^Historic preservation^^Hotels (built public accomodations)^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 39, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9733/loc_jonh_012121_012151.pdf,,"Madison County - Huntsville",1,0
9732,http://libarchstor2.uah.edu/digitalcollections/items/show/9732,loc_jonh_012094_012120,"Architecture notebook 60: Vaughn-Stacy-Irwin House, at 111 Sam Davis Ave., Pulaski, Tennessee.",,"Vaughn-Stacy-Irwin House, built 1858. The property was bought by Vaughn in 1857. Classical Revival mid-19th century style, includes inspiration from Greek Revival, Palladian, and Italianate styles as well. A back addition was added in the late 19th century. Includes a 1880-1890 gazebo. Located at 111 Sam Davis Ave., Pulaski, Tennessee.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Gazebos^^Historic houses^^Historic preservation^^Pulaski (Tenn.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 39, Folder 31^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/147/9732/loc_jonh_012094_012120.pdf,,"Giles County",1,0
9731,http://libarchstor2.uah.edu/digitalcollections/items/show/9731,loc_jonh_012093_012093,"Architecture notebook 60: Haws Carriage House, at 606 Greene St., Huntsville, Alabama.",,"Haws carriage house, built c. 1900. Remodeled for rental or servants' house and again by Jones and Herrin, Architects in 1976. Located at 606 Greene St., Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Cottages^^Historic preservation^^Outbuildings^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 39, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9731/loc_jonh_012093_012093.pdf,,"Madison County - Huntsville",1,0
9730,http://libarchstor2.uah.edu/digitalcollections/items/show/9730,loc_jonh_012083_012092,"Architecture notebook 60: Feeney-Brooks House, at 203 S. Lincoln St., Huntsville, Alabama.",,"Feeney-Brooks House, or the Miller House, built in 1829. Original structure added onto in 1861, and again in the eary 20th century. The house was demolished in 1983 by Central Presbyterian Church despite objections from the Huntsville Historical Preservation Commission, for an elaborate garden the Church never built. Located at 203 S. Lincoln St., Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic houses^^Historic preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 39, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9730/loc_jonh_012083_012092.pdf,,"Madison County - Huntsville",1,0
