﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8015,http://libarchstor2.uah.edu/digitalcollections/items/show/8015,r04a15-10,"Marshall Space Flight Center History",,"NASA and MSFC","Akens, David S.^^George C. Marshall Space Flight Center",,1967,1960-1969,,,"George C. Marshall Space Flight Center^^Army Ballistic Missile Agency (U.S.)^^Space flight",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 15, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a15-10.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
2346,http://libarchstor2.uah.edu/digitalcollections/items/show/2346,spc_stnv_000118,"""Assessment of Risk for Engineering Change Decisions.""",,"This document includes the current basis for approval of ECPs, fatigue life after stress reduction,  and other probability and comparative risk assessments. On the first page there is an inscription, ""By E.L. Bombara NASA-MSFC.""","Bombara, E. L.^^George C. Marshall Space Flight Center",,1968-01-30,1960-1969,,,"Brackets^^Project Apollo (U.S.)^^Risk assessment^^Saturn 5 launch vehicles^^Saturn Project (U.S.)","Reports^^Text^^Still Image",,"Saturn V Collection^^Box 25, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,"http://libarchstor.uah.edu:8081/search?utf8=%E2%9C%93&amp;op%5B%5D=&amp;q%5B%5D=Assessment+of+Risk+for+Engineering+Change+Decisions&amp;limit=&amp;field%5B%5D=&amp;from_year%5B%5D=&amp;to_year%5B%5D=&amp;commit=Search
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2346/spc_stnv_000118.pdf,,"Saturn V Collection",1,0
1275,http://libarchstor2.uah.edu/digitalcollections/items/show/1275,spc_stnv_000132,"""A Study of Saturn V and Intermediate Vehicle Improvement Programs Executive Summary Report.""","NASA TM X-53723  ","The abstract notes, ""The purpose of this report is to summarize the results of three companion studies designed to investigate both the performance growth potential of the Saturn V and the utilization of Saturn V equipment to fill the performance gap in the intermediate payload range between the Saturn IB and the Saturn V. This report includes significant data which is intended to aid the planning of future missions. This data reflects some of the various vehicle configurations which can be used by mission planners to satisfy payload desires in excess of the Saturn IB and Saturn V.""","Davies, Robert^^George C. Marshall Space Flight Center",,1968-04-16,1960-1969,,,"Government contractors--United States^^Payloads^^Saturn 5 launch vehicles^^Saturn Project (U.S.)^^ Saturn S-2 stage",Text,,"Saturn V Collection^^Box 26, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1275/spc_stnv_000132.pdf,,"Saturn V Collection",1,0
1273,http://libarchstor2.uah.edu/digitalcollections/items/show/1273,spc_stnv_000130,"Saturn Launch Vehicles Astrionics System Handbook, 2nd revised edition.","NASA-CR 71607","This updated edition of the Astrionics System Handbook instructs, ""The enclosed pages change, delete, or supplement the information in the Astrionics System Handbook (1 August 1965). Insert these pages and destroy the pages they replace.""","Decher, Rudolf^^George C. Marshall Space Flight Center^^Astrionics Laboratory",,1966-08-15,1960-1969,,,"Astrionics^^Control^^Saturn launch vehicles^^Saturn Project (U.S.)^^Spacecraft electronic equipment","Operating manuals^^Text",,"Saturn V Collection^^Box 18, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1273/spc_stnv_000130.pdf,,"Saturn V Collection",1,0
1274,http://libarchstor2.uah.edu/digitalcollections/items/show/1274,spc_stnv_000131,"Saturn Launch Vehicles Astrionics System Handbook.","NASA-CR 71607","Includes change pages.  Contract NAS8-14000.  Second revised edition.  V66-15610.  NASA-CR71607.  The introduction notes, ""This second revised edition of the Astrionics System Handbook has been developed under the direction and overall supervision of Dr. Rudolf Decher of the Astrionics Systems Engineering Office. This description of the Saturn Astrionics System has been generated by personnel of the Astrionics Laboratory, the staff of the Astrionics Systems Engineering Office, and by personnel of the International Business Machines Corporation working under Contract NAS8- 14000.  The handbook will be updated and expanded as it becomes necessary due to changes or refinements in the system concept and hardware. Sections not contained in the first release of this document will be made available within three months."" Signed by Ludie G. Richard, Chief, Systems Engineering Office, Astrionics Laboratory. The document is missing pages in the following locations: Chapters 8, 9, 12. Sections 15.2, 15.3, 15.4-1 thru 15.4-16, 15.5-1 thru 15.5-2, 15.5-5 thru 15.5-8.","Decher, Rudolf^^George C. Marshall Space Flight Center^^Astrionics Laboratory",,1965-08-01,1960-1969,,,"Astrionics^^Control^^Saturn launch vehicles^^Saturn Project (U.S.)^^Spacecraft electronic equipment","Operating manuals^^Text",,"Saturn V Collection^^Box 14, Folder 43^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/20/1274/spc_stnv_000130.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1274/spc_stnv_000131.pdf",,"Saturn V Collection",1,0
981,http://libarchstor2.uah.edu/digitalcollections/items/show/981,spc_stnv_000034,"""A Discussion of the Lunar Landing Problem.""",,"Digesu worked in the Astrionics Division of MSFC. This paper was presented at the AIAA Guidance & Control Conference, Massachusetts Institute of Technology, Cambridge, Massachusetts, August 12-14, 1963.","Digesu, Fred E.^^George C. Marshall Space Flight Center",,1963-08-12,1960-1969,,,"Saturn Project (U.S.)^^Space flight to the moon^^Lunar landing",Reports^^Text,,"Saturn V Collection^^Box 9, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/981/spc_stnv_000034.pdf,,"Saturn V Collection",1,0
1272,http://libarchstor2.uah.edu/digitalcollections/items/show/1272,spc_stnv_000129,"""The Astrodynamicist's Role vis-a-vis the Systems Engineer.""","AIAA Paper No. 69-124","By J. Reynolds Duncan, Jr., Aerospace Engineer, NASA Marshall Space Flight Center, Huntsville, Alabama. AIAA 7th Aerospace Sciences Meeting, New York City, New York, January 20 - 22, 1969.","Duncan, J. Reynolds, Jr.^^George C. Marshall Space Flight Center",,1969-01-22,1960-1969,,,"Astrodynamics^^Communication of technical information^^Space flight to Mars^^Systems engineering",Reports^^Text,,"Saturn V Collection^^Box 30, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1272/spc_stnv_000129.pdf,,"Saturn V Collection",1,0
11139,http://libarchstor2.uah.edu/digitalcollections/items/show/11139,Impamanudesi.pdf,"""The impact of manufacturing on design as related to accessibility.""",,"The purpose of this paper is to emphasize the need for accessibility in the assembly and maintenance of spacecraft.  This is especially pertinent because accessibility to subsystems for replacement, repair, and maintenance has proven to be one of the more costly phases of preflight preparation.  The most successful programs in this day and age have been when the design and manufacturing engineers work side by side around a mockup where solutions to the problems can be visually seen and solved, keeping in mind the assembly as related to accessibility.  Therefore, it will be shown that in order to overcome the difficulties, designers should adapt a hard, fast ground rule that each unit must be accessible and individually removable without disturbing the other units.;  Aeronautic and Space Engineering and Manufacturing Meeting, Los Angeles, Calif. Oct. 7 - 11, 1968.","Franklin, William J.^^George C. Marshall Space Flight Center",,1968-10-11,1960-1969,,,"Saturn project^^Maintainability^^Saturn project^^V-2 missile^^Space vehicles",Text^^Essays,,"Saturn V Collection^^Box 28, Folder 34^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11139/Impamanudesi.pdf,,"Saturn V Collection",1,0
1,http://libarchstor2.uah.edu/digitalcollections/items/show/1,loc_hilt_000001_000005,"Abbreviated timeline of the Apollo 11 mission.",,"The timeline includes a memorandum from Friedjof A. Speer, manager of the Missions Operations Office, to employees of Marshall Space Flight Center. Speer notes that ""astronaut Neil Armstrong is scheduled to be the first man to step onto the moon's surface."" The timeline outlines the entire mission from liftoff at 8:32 AM on Wednesday, July 16, 1969 to splashdown at 11:49 AM on Thursday, July 24, 1969.","George C. Marshall Space Flight Center",,1969-07-09,1960-1969,,,"Apollo 11 (Spacecraft)^^George C. Marshall Space Flight Center^^Project Apollo (U.S.)^^Space flight^^Huntsville (Ala.)^^Madison County (Ala.)",Memorandums^^Text,,"Heinz Hilten Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,timeline,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/1/1/loc_hilt_0000001_0000005a.pdf,,"Heinz Hilten Collection",1,0
2,http://libarchstor2.uah.edu/digitalcollections/items/show/2,spc_lrvc_000001,"Map of completed and proposed Apollo moon landing sites.",,"The map shows landing locations on the moon's surface,  including proposed landing sites of the cancelled Apollo 18 and Apollo 19 missions. This map was created as part of the Lunar Roving Vehicle (LRV) Project.","George C. Marshall Space Flight Center",,1969,1960-1969,,,"Lunar landing sites^^Moon--Exploration^^Project Apollo (U.S.)","Maps^^Still Image",,"Lunar Roving Vehicle Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,map,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/2/2/spc_lrvc_000001_webA.pdf,,"Lunar Roving Vehicle Collection",1,0
