﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7268,http://libarchstor2.uah.edu/digitalcollections/items/show/7268,r01c08-12,"_____, Gorgas to Cabaniss, Septimus Douglass, Sr., 1871 - 1872",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 12",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-12.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7267,http://libarchstor2.uah.edu/digitalcollections/items/show/7267,r01c08-13,"Hamill, C. F. to Cabaniss, Septimus Douglass, Sr., 1886",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 13",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-13.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7266,http://libarchstor2.uah.edu/digitalcollections/items/show/7266,r01c08-14,"Hampton, _____  to Cabaniss, Septimus Douglass, Sr. ,1866",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 14",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-14.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7265,http://libarchstor2.uah.edu/digitalcollections/items/show/7265,r01c08-15,"Hansbrough, Elijah to Cabaniss, Septimus Douglass, Sr., 1855",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 15",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-15.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7264,http://libarchstor2.uah.edu/digitalcollections/items/show/7264,r01c08-16,"Henry, Sam to Cabaniss, Septimus Douglass, Sr., 1878",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 16",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-16.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7263,http://libarchstor2.uah.edu/digitalcollections/items/show/7263,r01c08-17,"Hill, Holly A. to Cabaniss, Septimus Douglass, Sr., 1862 -1864?",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 17",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-17.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7262,http://libarchstor2.uah.edu/digitalcollections/items/show/7262,r01c08-18,"Hinton, A. S. to Cabaniss, Septimus Douglass, Sr., 1885",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 18",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-18.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7261,http://libarchstor2.uah.edu/digitalcollections/items/show/7261,r01c08-19,"Hollowell, W. D. to Cabaniss, Septimus Douglass, Sr., 1865",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 19",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-19.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7260,http://libarchstor2.uah.edu/digitalcollections/items/show/7260,r01c08-20,"Hopkins, H. D. to Cabaniss, Septimus Douglass, Sr., 1859",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 20",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-20.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7259,http://libarchstor2.uah.edu/digitalcollections/items/show/7259,r01c08-21,"Hopkins, Arthur H. to Cabaniss, Septimus Douglass, Sr., circa 1835",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 21",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-21.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7258,http://libarchstor2.uah.edu/digitalcollections/items/show/7258,r01c08-22,"Hunt, W. F. to Cabaniss, Septimus Douglass, Sr., 1878",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 22",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-22.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7257,http://libarchstor2.uah.edu/digitalcollections/items/show/7257,r01c08-23,"Ingram, Anthony W. to Cabaniss, Septimus Douglass, Sr., 1832",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 23",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-23.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7256,http://libarchstor2.uah.edu/digitalcollections/items/show/7256,r01c08-24,"King, Henry to Cabaniss, Septimus Douglass, Sr., 1855",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 24",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-24.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7255,http://libarchstor2.uah.edu/digitalcollections/items/show/7255,r01c08-25,"King, M. A. to Cabaniss, Septimus Douglass, Sr., 1869",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 25",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-25.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7254,http://libarchstor2.uah.edu/digitalcollections/items/show/7254,r01c08-26,"Kring, E. N. to Cabaniss, Septimus Douglass, Sr., 1884",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 26",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-26.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7253,http://libarchstor2.uah.edu/digitalcollections/items/show/7253,r01c08-27,"Lakin, D. L. to Cabaniss, Septimus Douglass, Sr., 1869",,"Oversize item",,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 27",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-27.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7252,http://libarchstor2.uah.edu/digitalcollections/items/show/7252,r01c08-28,"Larkin, W. R. to Cabaniss, Septimus Douglass, Sr., 1871",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 28",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-28.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7251,http://libarchstor2.uah.edu/digitalcollections/items/show/7251,r01c08-29,"Lewis, David P. to Cabaniss, Septimus Douglass, Sr., 1853",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 29",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-29.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7250,http://libarchstor2.uah.edu/digitalcollections/items/show/7250,r01c08-30,"Lile, John A. to Cabaniss, Septimus Douglass, Sr., 1878",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 30",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-30.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7249,http://libarchstor2.uah.edu/digitalcollections/items/show/7249,r01c08-31,"Mann & Patterson to Cabaniss, Septimus Douglass, Sr., 1866",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 31",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-31.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7248,http://libarchstor2.uah.edu/digitalcollections/items/show/7248,r01c08-32,"McCalley, J. T. to Cabaniss, Septimus Douglass, Sr., 1873",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 32",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-32.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7247,http://libarchstor2.uah.edu/digitalcollections/items/show/7247,r01c08-33,"McCarty, James to Cabaniss, Septimus Douglass, Sr.",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 33",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-33.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7246,http://libarchstor2.uah.edu/digitalcollections/items/show/7246,r01c08-34,"McClung, Arthur H. to Cabaniss, Septimus Douglass, Sr., 1874",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 34",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-34.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7245,http://libarchstor2.uah.edu/digitalcollections/items/show/7245,r01c08-35,"McClung, M. M. (Mrs.) to Cabaniss, Septimus Douglass, Sr.",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 35",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-35.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7244,http://libarchstor2.uah.edu/digitalcollections/items/show/7244,r01c08-36,"McSpadden, S. K. to Cabaniss, Septimus Douglass, Sr., 1886",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 36",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-36.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7243,http://libarchstor2.uah.edu/digitalcollections/items/show/7243,r01c08-37,"Moon, William to Cabaniss, Septimus Douglass, Sr., 1860",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 37",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-37.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7242,http://libarchstor2.uah.edu/digitalcollections/items/show/7242,r01c08-38,"Moore, Birdie to Cabaniss, Septimus Douglass, Sr., 1866",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 38",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-38.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7241,http://libarchstor2.uah.edu/digitalcollections/items/show/7241,r01c08-39,"Moore, W. H. to Cabaniss, Septimus Douglass, Sr.",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 39",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-39.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7240,http://libarchstor2.uah.edu/digitalcollections/items/show/7240,r01c08-40,"Morgan, Jno T. to Cabaniss, Septimus Douglass, Sr., 1884 - 1888",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 40",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-40.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7239,http://libarchstor2.uah.edu/digitalcollections/items/show/7239,r01c08-41,"Nectur, L. W. to Cabaniss, Septimus Douglass, Sr., 1866",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 41",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-41.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7238,http://libarchstor2.uah.edu/digitalcollections/items/show/7238,r01c08-42,"Nesmith, C. C. to Cabaniss, Septimus Douglass, Sr., 1866",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 42",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-42.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7237,http://libarchstor2.uah.edu/digitalcollections/items/show/7237,r01c08-43,"Otey, Octavia to Cabaniss, Septimus Douglass, Sr., 1881",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 43",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-43.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7236,http://libarchstor2.uah.edu/digitalcollections/items/show/7236,r01c08-44,"Parsons, Silas to Cabaniss, Septimus Douglass, Sr., 1836 - 1856",,"Includes overside items in Series 1, Subseries C, Box 19, Folder 2",,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 44",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-44.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7235,http://libarchstor2.uah.edu/digitalcollections/items/show/7235,r01c08-45,"Perkins, Samuel to Cabaniss, Septimus Douglass, Sr., 1888",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 45",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-45.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7234,http://libarchstor2.uah.edu/digitalcollections/items/show/7234,r01c08-46,"Pool, Samuel P. to Cabaniss, Septimus Douglass, Sr., 1857",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 46",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-46.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7233,http://libarchstor2.uah.edu/digitalcollections/items/show/7233,r01c08-47,"Poole, Susan J. to Cabaniss, Septimus Douglass, Sr., 1872",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 47",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-47.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7232,http://libarchstor2.uah.edu/digitalcollections/items/show/7232,r01c08-48,"Rhett, W. C. to Cabaniss, Septimus Douglass, Sr., 1871",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 48",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-48.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7231,http://libarchstor2.uah.edu/digitalcollections/items/show/7231,r01c08-49,"Rice, G. W. to Cabaniss, Septimus Douglass, Sr., 1875",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 49",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-49.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7230,http://libarchstor2.uah.edu/digitalcollections/items/show/7230,r01c08-50,"Richardson, Judge William to Cabaniss, Septimus Douglass, Sr., 1885",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 50",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-50.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7229,http://libarchstor2.uah.edu/digitalcollections/items/show/7229,r01c08-51,"Roberts, Baker to Cabaniss, Septimus Douglass, Sr., 1883 - 1884",,,,,,,,,,,,"Series 1, Subseries C, Box 8, Folder 51",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c08-51.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
