﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1945,http://libarchstor2.uah.edu/digitalcollections/items/show/1945,uah_hockey_013,"""The 1988-89 Charger Hockey Team.""",,,"University of Alabama in Huntsville",,1988,1980-1989,,,"College sports^^Hockey^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Fliers (Printed matter)^^Photographs^^Still Image",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/55/1945/uah_hockey_013.pdf,,"UAH History Collection",1,0
1946,http://libarchstor2.uah.edu/digitalcollections/items/show/1946,spc_cona_000001_000002,"Program from a Redstone Officers Club retirement dinner held in honor of William R. Lucas.",,,"Redstone Officers Club",,1986-07-17,1980-1989,,,"Lucas, William R., 1922-^^George C. Marshall Space Flight Center^^Retirement^^Huntsville (Ala.)^^Madison County (Ala.)","Programs^^Still Image^^Text",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/87/1946/spc_conr_000001_000002.pdf,,"Gertrude Conard Collection",1,0
1947,http://libarchstor2.uah.edu/digitalcollections/items/show/1947,spc_cona_000003_000008,"""Huntsville/Madison County Chamber of Commerce honors Dr. William R. Lucas.""",,"From a dinner held in honor of the retirement of MSFC director William R. Lucas in 1986. It includes a biographical sketch and photographs of Lucas.","Huntsville-Madison County Chamber of Commerce",,1986-07-08,1980-1989,,,"Lucas, William R., 1922-^^George C. Marshall Space Flight Center^^Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Programs^^Still Image^^Text",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/87/1947/spc_conr_000003_000008.pdf,,"Gertrude Conard Collection",1,0
1948,http://libarchstor2.uah.edu/digitalcollections/items/show/1948,spc_cona_000054_000063,"Program from ""Life in the Universe,"" the Sixth Annual Von Braun Exploration Forum.",,"The program includes biographic sketches of the Forum speakers, as well as songs performed by guest speaker and space enthusiast John Denver.","George C. Marshall Space Flight Center",,1993-09-21,1990-1999,,,"Denver, John^^Tarter, Jill C.^^Uhl, Edward George^^Chappell, Rick, 1943-^^Henry, Joe^^Von Braun, Wernher, 1912-1977^^Huntsville (Ala.)","Programs^^Still Image^^Text",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/87/1948/spc_conr_000054_000063.pdf,,"Gertrude Conard Collection",1,0
1949,http://libarchstor2.uah.edu/digitalcollections/items/show/1949,spc_cona_000064_000073,"Program from ""He Conquered Space,"" the Ninth Annual Von Braun Exploration Forum.",,"The program includes biographical sketches of the speakers, including John S. Hendricks, Rick Chappell, and Walter Cronkite.","George C. Marshall Space Flight Center",,1996-10-18,1990-1999,,,"Cronkite, Walter^^Chappell, Rick, 1943-^^Hendricks, John S., 1952-^^Von Braun, Wernher, 1912-1977","Programs^^Still Image^^Text",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/87/1949/spc_conr_000064_000073.pdf,,"Gertrude Conard Collection",1,0
1950,http://libarchstor2.uah.edu/digitalcollections/items/show/1950,spc_cona_000074_000096,"""Women at Work in NASA.""","NASA-TM-52358
","This NASA Technical Memorandum highlights women working in technical support, clerical and nonprofessional administrative roles, professional administrative roles, and professional scientific and engineering roles at NASA Centers. ","United States. National Aeronautics and Space Administration. Office of Equal Opportunity Programs^^Jenkins, Harriett G., 1926-2016",,"1979 circa",1970-1979,,,"Affirmative action programs^^Federal Women's Program (U.S.)^^Women employees^^Women in engineering--United States^^Women scientists--United States^^United States. National Aeronautics and Space Administration","Technical reports^^Still Image^^Text",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/87/1950/spc_conr_000074_000096.pdf,,"Gertrude Conard Collection",1,0
1956,http://libarchstor2.uah.edu/digitalcollections/items/show/1956,spc_mcca_000127,"Library return notice for Vitaliy Garber.",,"The notice informs Garber, ""Since you are no longer teaching at the university, you are not eligible to check books out of the library."" It includes a response from Garber and a note from another librarian. ","McCanless, Christel Ludewig
",,1964-12-08,1960-1969,,,"Garber, Vitaliy^^Academic libraries--Circulation and loans^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Christel L. McCanless Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1956/spc_mcca_000127.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1957,http://libarchstor2.uah.edu/digitalcollections/items/show/1957,spc_mcca_000133-136,"""University of Alabama Huntsville Facts for Prospective Students.""",,"The bulletin includes a summary of degree programs and admissions requirements for students applying to the university.","University of Alabama in Huntsville
",,1965,"1960-1969
",,,"Education, Higher
^^Universities and colleges--Admission^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Circulars^^Text,,"Christel L. McCanless Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1957/spc_mcca_000133-136.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1958,http://libarchstor2.uah.edu/digitalcollections/items/show/1958,spc_mcca_000137-138,"""Thiokol Huntsville Division Employee News Bulletin.""",,"The bulletin mentions the company's ""donation of surplus technical journals to the library at the University of Alabama Huntsville Campus."" It notes that Thiokol has donated over 15,000 copies of unneeded journals, assisting the university in meeting accreditation requirements.","Thiokol Chemical Corporation",,1965-01-08,1960-1969,,,"Thiokol Chemical Corporation^^University of Alabama in Huntsville^^Academic libraries--Acquisitions^^Academic libraries--Accreditation^^Huntsville (Ala.)^^Madison County (Ala.)",Newsletters^^Text,,"Christel L. McCanless Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1958/spc_mcca_000137-138.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1959,http://libarchstor2.uah.edu/digitalcollections/items/show/1959,spc_mcca_000139,"Photograph of library storage.",,,"University of Alabama in Huntsville",,1965-04,"University of Alabama in Huntsville",,,"Academic libraries^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Christel L. McCanless Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1959/spc_mcca_000139.pdf,,"Christel W. Ludewig McCanless Collection",1,0
