﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7009,http://libarchstor2.uah.edu/digitalcollections/items/show/7009,r01b04-19,"Depositions to Routt vs. Tate (10 of 14)",,,,,,,,,,,,"Series 1, Subseries B, Box 4, Folder 19",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b04-19.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7008,http://libarchstor2.uah.edu/digitalcollections/items/show/7008,r01b04-20,"Depositions to Routt vs. Tate (11 of 14)",,,,,,,,,,,,"Series 1, Subseries B, Box 4, Folder 20",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b04-20.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7007,http://libarchstor2.uah.edu/digitalcollections/items/show/7007,r01b04-21,"Depositions to Routt vs. Tate (12 of 14)",,,,,,,,,,,,"Series 1, Subseries B, Box 4, Folder 21",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b04-21.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7006,http://libarchstor2.uah.edu/digitalcollections/items/show/7006,r01b04-22,"Depositions to Routt vs. Tate (13 of 14)",,,,,,,,,,,,"Series 1, Subseries B, Box 4, Folder 22",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b04-22.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7005,http://libarchstor2.uah.edu/digitalcollections/items/show/7005,r01b04-23,"Depositions to Routt vs. Tate (14 of 14)",,,,,,,,,,,,"Series 1, Subseries B, Box 4, Folder 23",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b04-23.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7004,http://libarchstor2.uah.edu/digitalcollections/items/show/7004,r01b05-01,"Legal and court documents, 1860 (1 of 4)",,"Letter threatening blackmail?",,,,,,,,,,"Series 1, Subseries B, Box 5, Folder 1",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b05-01.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7003,http://libarchstor2.uah.edu/digitalcollections/items/show/7003,r01b05-02,"Legal and court documents, 1860 (2 of 4)",,,,,,,,,,,,"Series 1, Subseries B, Box 5, Folder 2",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b05-02.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7002,http://libarchstor2.uah.edu/digitalcollections/items/show/7002,r01b05-03,"Legal and court documents, 1860 (3 of 4)",,"Robinson estate",,,,,,,,,,"Series 1, Subseries B, Box 5, Folder 3",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b05-03.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7001,http://libarchstor2.uah.edu/digitalcollections/items/show/7001,r01b05-04,"Legal and court documents, 1860 (4 of 4)",,,,,,,,,,,,"Series 1, Subseries B, Box 5, Folder 4",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b05-04.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7000,http://libarchstor2.uah.edu/digitalcollections/items/show/7000,r01b05-05,"Legal and court documents, 1861",,,,,,,,,,,,"Series 1, Subseries B, Box 5, Folder 5",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b05-05.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6999,http://libarchstor2.uah.edu/digitalcollections/items/show/6999,r01b05-06,"Legal and court documents, 1862",,,,,,,,,,,,"Series 1, Subseries B, Box 5, Folder 6",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b05-06.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6998,http://libarchstor2.uah.edu/digitalcollections/items/show/6998,r01b05-07,"Legal and court documents, 1863",,,,,,,,,,,,"Series 1, Subseries B, Box 5, Folder 7",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b05-07.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6997,http://libarchstor2.uah.edu/digitalcollections/items/show/6997,r01b05-08,"Legal and court documents, 1864",,,,,,,,,,,,"Series 1, Subseries B, Box 5, Folder 8",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b05-08.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6996,http://libarchstor2.uah.edu/digitalcollections/items/show/6996,r01b05-09,"Legal and court documents, 1865",,,,,,,,,,,,"Series 1, Subseries B, Box 5, Folder 9",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b05-09.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6995,http://libarchstor2.uah.edu/digitalcollections/items/show/6995,r01b06-01,"James McClung Estate, 1840s-1860s",,,,,,,,,,,,"Series 1, Subseries B, Box 6, Folder 1",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b06-01.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6994,http://libarchstor2.uah.edu/digitalcollections/items/show/6994,r01b06-02,"Legal and court documents, 1866",,,,,,,,,,,,"Series 1, Subseries B, Box 6, Folder 2",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b06-02.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6993,http://libarchstor2.uah.edu/digitalcollections/items/show/6993,r01b06-03,"Legal and court documents, 1867",,,,,,,,,,,,"Series 1, Subseries B, Box 6, Folder 3",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b06-03.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6992,http://libarchstor2.uah.edu/digitalcollections/items/show/6992,r01b06-04,"Legal and court documents, 1868 (1 of 4) (Nick Davis Bankruptcy)",,,,,,,,,,,,"Series 1, Subseries B, Box 6, Folder 4",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b06-04.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6991,http://libarchstor2.uah.edu/digitalcollections/items/show/6991,r01b06-05,"Legal and court documents, 1868 (2 of 4)",,,,,,,,,,,,"Series 1, Subseries B, Box 6, Folder 5",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b06-05.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
7050,http://libarchstor2.uah.edu/digitalcollections/items/show/7050,r01b06-06,"Legal and court documents, 1868 (3 of 4)",,,,,,,,,,,,"Series 1, Subseries B, Box 6, Folder 6",,,,,,r01b-210914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b06-06.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6990,http://libarchstor2.uah.edu/digitalcollections/items/show/6990,r01b06-07,"Legal and court documents, 1868 (4 of 4)",,,,,,,,,,,,"Series 1, Subseries B, Box 6, Folder 7",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b06-07.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6989,http://libarchstor2.uah.edu/digitalcollections/items/show/6989,r01b06-08,"Legal and court documents, 1869 (1 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 6, Folder 8",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b06-08.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6988,http://libarchstor2.uah.edu/digitalcollections/items/show/6988,r01b06-09,"Legal and court documents, 1869 (2 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 6, Folder 9",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b06-09.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6987,http://libarchstor2.uah.edu/digitalcollections/items/show/6987,r01b06-10,"Letters, 1867-1869",,,,,,,,,,,,"Series 1, Subseries B, Box 6, Folder 10",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b06-10.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6986,http://libarchstor2.uah.edu/digitalcollections/items/show/6986,r01b07-01,"Legal and court documents, 1870 (1 of 3)",,,,,,,,,,,,"Series 1, Subseries B, Box 7, Folder 1",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b07-01.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6985,http://libarchstor2.uah.edu/digitalcollections/items/show/6985,r01b07-02,"Legal and court documents, 1870 (2 of 3)",,,,,,,,,,,,"Series 1, Subseries B, Box 7, Folder 2",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b07-02.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6984,http://libarchstor2.uah.edu/digitalcollections/items/show/6984,r01b07-03,"Legal and court documents, 1870 (3 of 3)",,,,,,,,,,,,"Series 1, Subseries B, Box 7, Folder 3",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b07-03.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6983,http://libarchstor2.uah.edu/digitalcollections/items/show/6983,r01b07-04,"Legal and court documents, 1871 (1 of 5) (Herstein)",,,,,,,,,,,,"Series 1, Subseries B, Box 7, Folder 4",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b07-04.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6982,http://libarchstor2.uah.edu/digitalcollections/items/show/6982,r01b07-05,"Legal and court documents, 1871 (2 of 5)",,,,,,,,,,,,"Series 1, Subseries B, Box 7, Folder 5",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b07-05.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6981,http://libarchstor2.uah.edu/digitalcollections/items/show/6981,r01b07-06,"Legal and court documents, 1871 (3 of 5) (McCalley Estate)",,,,,,,,,,,,"Series 1, Subseries B, Box 7, Folder 6",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b07-06.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6980,http://libarchstor2.uah.edu/digitalcollections/items/show/6980,r01b07-07,"Legal and court documents, 1871 (4 of 5)",,,,,,,,,,,,"Series 1, Subseries B, Box 7, Folder 7",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b07-07.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6979,http://libarchstor2.uah.edu/digitalcollections/items/show/6979,r01b07-08,"Legal and court documents, 1871 (5 of 5)",,,,,,,,,,,,"Series 1, Subseries B, Box 7, Folder 8",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b07-08.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6978,http://libarchstor2.uah.edu/digitalcollections/items/show/6978,r01b07-09,"Legal and court documents, 1872",,,,,,,,,,,,"Series 1, Subseries B, Box 7, Folder 9",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b07-09.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6977,http://libarchstor2.uah.edu/digitalcollections/items/show/6977,r01b07-10,"Tennessee & Warrior River Railroad letters, 1872",,,,,,,,,,,,"Series 1, Subseries B, Box 7, Folder 10",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b07-10.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6976,http://libarchstor2.uah.edu/digitalcollections/items/show/6976,r01b08-01,"Legal and court documents, 1873 (1 of 3)",,,,,,,,,,,,"Series 1, Subseries B, Box 8, Folder 1",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b08-01.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6975,http://libarchstor2.uah.edu/digitalcollections/items/show/6975,r01b08-02,"Legal and court documents, 1873 (2 of 3)",,,,,,,,,,,,"Series 1, Subseries B, Box 8, Folder 2",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b08-02.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6974,http://libarchstor2.uah.edu/digitalcollections/items/show/6974,r01b08-03,"Legal and court documents, 1873 (3 of 3)",,,,,,,,,,,,"Series 1, Subseries B, Box 8, Folder 3",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b08-03.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6973,http://libarchstor2.uah.edu/digitalcollections/items/show/6973,r01b08-04,"Legal and court documents, 1874 (1 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 8, Folder 4",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b08-04.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6972,http://libarchstor2.uah.edu/digitalcollections/items/show/6972,r01b08-05,"Legal and court documents, 1874 (2 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 8, Folder 5",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b08-05.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6971,http://libarchstor2.uah.edu/digitalcollections/items/show/6971,r01b08-06,"Legal and court documents, 1875 (1 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 8, Folder 6",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b08-06.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
