﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1149,http://libarchstor2.uah.edu/digitalcollections/items/show/1149,spc_stnv_000065,"Spaco, Inc. Annual Report, 1965.",,,"Spaco, Inc.",,1966-01-21,1960-1969,,,"Saturn Project (U.S.)  ^^Aerospace industries--United States ^^Spaco, Inc.","Annual reports^^Text",,"Saturn V Collection^^Box 16, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1149/spc_stnv_000065.pdf,,"Saturn V Collection",1,0
1148,http://libarchstor2.uah.edu/digitalcollections/items/show/1148,spc_stnv_000064,"""A Nation Goes to the Moon.""",,"Written by NASA Office of Manned Space Flight Associate Administrator George E. Mueller, this is an article from <i>G. E. Challenge</i>, Fall 1966, page 26 to 32.","Mueller, G. E. (George Edwin), 1918-2015^^General Electric Corporation",,1966-09-01,1960-1969,,,"Saturn Project (U.S.)^^Mueller, G. E. (George Edwin), 1918^^Project Apollo (U.S.)^^United States. National Aeronautics and Space Administration--History^^Manned space flight",Clippings^^Text,,"Saturn V Collection^^Box 19, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1148/spc_stnv_000064.pdf,,"Saturn V Collection",1,0
1147,http://libarchstor2.uah.edu/digitalcollections/items/show/1147,spc_stnv_000063,"""Analysis and Projections of Space Vehicle Automatic Checkout and Launch.""",,,"Vedane, C. R.^^George C. Marshall Space Flight Center",,1966-10-01,1960-1969,,,"Saturn project (U.S.)^^Automatic test equipment^^Rockets (Aeronautics)--Launching^^Space vehicle checkout program^^Launching",Reports^^Text,,"Saturn V Collection^^Box 19, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1147/spc_stnv_000063.pdf,,"Saturn V Collection",1,0
1146,http://libarchstor2.uah.edu/digitalcollections/items/show/1146,spc_stnv_000062,"""Analog Simulation of Saturn S-IB Stage Propulsion System Dynamic Characteristics.""",,"This copy has handwritten notes that change the title to read, ""Analog Simulation of Uprated Saturn I Stage Propulsion System Dynamic Characteristics."" The abstract notes, ""The purpose of this paper is to present the techniques and logic employed in the development of an analog computer model to simulate Saturn IV first stage propulsion system dynamic characteristics.  Restraints, problem areas, and major assumptions are included.""","Lehner, J. W.^^Chrysler Corporation",,1966-11-01,1960-1969,,,"Saturn Project (U.S.)^^Saturn launch vehicles^^Electric analog computers^^Analog computer simulation^^Analog computers^^Spacecraft propulsion",Reports^^Text,,"Saturn V Collection^^Box 19, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1146/spc_stnv_000062.pdf,,"Saturn V Collection",1,0
1145,http://libarchstor2.uah.edu/digitalcollections/items/show/1145,spc_stnv_000061,"""America's Spaceport.""",KSC-601,"Guide to John F. Kennedy Space Center, including an introduction from Center director Kurt Debus.","John F. Kennedy Space Center^^United States. National Aeronautics and Space Administration",,1967-09-01,1960-1969,,,"Saturn Project (U.S.)^^John F. Kennedy Space Center^^Launch complexes (Astronautics)^^United States. National Aeronautics and Space Administration^^Astronautics--United States^^Outer space--Exploration^^Aeronautics--United States",Pamphlets^^Text,,"Saturn V Collection^^Box 36, Folder 103^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1145/spc_stnv_000061.pdf,,"Saturn V Collection",1,0
1144,http://libarchstor2.uah.edu/digitalcollections/items/show/1144,spc_stnv_000060,"""American Progress and Goals in Space,"" address by James E. Webb.",,"This address was given by James E. Webb, Administrator, National Aeronautics and Space Administration, at the Inventors' Congress and Space Symposium, Little Rock, Arkansas.","Webb, James E. (James Edwin), 1906-1992^^United States. National Aeronautics and Space Administration",,1964-10-30,1960-1969,,,"Saturn Project (U.S.)^^Astronautics and state--United States^^Space race^^United States. National Aeronautics and Space Administration",Speeches^^Text,,"Saturn V Collection^^Box 12, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","NASA News",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1144/spc_stnv_000060.pdf,,"Saturn V Collection",1,0
1143,http://libarchstor2.uah.edu/digitalcollections/items/show/1143,spc_stnv_000059,"""Altitude Simulation in Saturn SIV Space Testing.""",,"This paper was presented to the Society of Automotive Engineers.  The abstract reads, ""The Douglas Aircraft Company has been involved in testing the Saturn SIV stage at the Sacramento Test Center for the past two years.  The propulsion system for the SIV stage consists of six (6) Pratt & Whitney Aircraft Company rocket engines which are designed specifically for high altitude start and operation.  During static firing tests of this engine at sea level, a steam jet ejector in combination with a diffuser, are used to simulate altitude conditions.  The intent of this paper is to examine the performance of this altitude simulation system,  and to discuss problems encountered in making it operational.""","Hofferth, D. D.^^Polansky, A. L.^^Wilson, E. L.^^Douglas Aircraft Company. Missile and Space Systems Division",,1965-01-01,1960-1969,,,"Saturn Project (U.S.)^^Saturn launch vehicles--Testing^^Saturn S-4 stage^^Altitude simulation",Reports^^Text,,"Saturn V Collection^^Box 12, Folder 60^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1143/spc_stnv_000059.pdf,,"Saturn V Collection",1,0
1142,http://libarchstor2.uah.edu/digitalcollections/items/show/1142,spc_stnv_000058,"""All Digital Simulation of Saturn I, IB, and V: Boost Vehicle and Guidance Control Systems.""","IBM No. 66-894-0008","The introduction notes, ""The Saturn V launch vehicle is being developed by the National Aeronautics and Space Administration's George C. Marshall Space Flight Center for Project Apollo; Saturn I and Saturn IB vehicles are providing the early testing and support for Project Apollo. The nerve center of the Saturn is its guidance and control system. An airborne digital computer provides the link which closes both the guidance and control loops,making verification of the flight computer program of vital importance. During a powered flight this onboard digital computer program can be divided into four major parts:a) guidance, including navigation, b) control, c) vehicle sequencing, and d) computer telemetry.""","Carson, W. D.^^Eubank, F. W.^^Poupard, R. E.^^Steele, T. D.^^International Business Machines Corporation. Federal Systems Division",,1966-07-01,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles^^Airborne/spaceborne computers^^Apollo spacecraft^^Computerized simulation^^Digital simulation",Reports^^Text,,"Saturn V Collection^^Box 17, Folder 60^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1142/spc_stnv_000058.pdf,,"Saturn V Collection",1,0
1141,http://libarchstor2.uah.edu/digitalcollections/items/show/1141,spc_stnv_000057,"""Alignment Tool Aids in Large Tank Fabrication.""",,"Includes the clipping ""Clamping Tool Aligns Odd-Shaped Sections for Welding"" from <i>Design News</i>, September 4, 1963, written by Margaret A. Maas.","Vardaman, W. K.^^George C. Marshall Space Flight Center",,1967-03,1960-1969,,,"Saturn Project (U.S.)^^Liquid propellant rockets--Fuel tanks",Reports^^Text,,"Saturn V Collection^^Box 8, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1141/spc_stnv_000057.pdf,,"Saturn V Collection",1,0
1140,http://libarchstor2.uah.edu/digitalcollections/items/show/1140,spc_stnv_000056,"""Saturn Radar Altimeter.""","No. 63-352AIAA","Paper given at the AIAA Guidance and Control Conference, August 12-14, 1963, Massachusetts Institute of Technology, Cambridge, Massachusetts.","Duggan, O. T.",,1968-01,1960-1969,,,"Saturn Project (U.S.)^^Saturn launch vehicles^^Altimeters^^Radio altimeters^^Altitudes--Measurement",Reports^^Text,,"Saturn V Collection^^Box 9, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1140/spc_stnv_000056.pdf,,"Saturn V Collection",1,0
