﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14187,http://libarchstor2.uah.edu/digitalcollections/items/show/14187,daily_accounts_book1_001,"Harrison Brothers Hardware Company daybook 1, 1896-1898.",,"<p>This daybook contains the Harrison Brothers' daily store transactions from June 4, 1896, to March 29, 1898. The store was not open on Sundays or holidays. The Harrison Brothers sold exclusively tobacco products such as cigarettes, cigars, chewing tobacco, leaf tobacco, and tobacco-related products until 1900. The store moved from its original location on Jefferson St. to #3 Southside Square in 1897. </p><p>Each page in the Harrison Brothers daybooks is divided into columns for the date, transaction details, and debit and credit sales. The year is listed in the upper left-hand corner of each page and the month and day are listed in the column below on the left side of each transaction. Individual transactions are separated by horizontal lines at the end of each page. Each transaction includes where the customer was from (for example: ""Tuscumbia Ala""), the name of the customer (for example: ""W.L. Halsey"", ""Mrs. Lizzie Barclift"", or ""Goldsmith + Co.""), the items that the customer bought and the rate at which they were sold (for example: ""1Bx Spot Cash 25#50""), the total cost of the sale, the customer's method of payment (for example: ""By Cash"", ""By Check"", ""By Mdse."", ""By Work"", or by credit if no payment method is listed), and the customer account number. The customer account numbers correlate to a page number in the Harrison Brother's Customer Account Ledgers where customer's store accounts are divided into debit and credit columns. This day book references accounts in Customer Account Ledger 1 located in The University of Alabama in Huntsville Archives and Special Collections. Debit and credit columns also appear in the daybooks on the right side of the page. Transactions are added up in the ""D"" column and payments are recorded in the ""C"" column.  Employee information, invoices, inventory, assets, and liabilities for the Harrison Brothers store are included at the back of the daybook from pages 480-500.</p>","Harrison Brothers Hardware (Huntsville, Ala.)",,1896^^1897^^1898,1890-1899,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Commerce--Accounting^^Customers (Consumers)^^Tobacco products^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_account_books,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14187/daily_accounts_book1_001.pdf,,"Harrison Brothers Hardware Collection",1,0
14188,http://libarchstor2.uah.edu/digitalcollections/items/show/14188,daily_accounts_book2,"Harrison Brothers Hardware Company daybook 2, 1898-1902.",,"<p>This daybook contains the Harrison Brothers' daily store transactions from March 29, 1898, to January 13, 1902. The store was not open on Sundays or holidays. The Harrison Brothers sold exclusively tobacco products such as cigarettes, cigars, chewing tobacco, leaf tobacco, and tobacco-related products until 1900. In March 1900, the Harrison Brothers began selling assorted sets of china dishes and continued to sell primarily Queensware and other home furnishing-related products until 1903 when the store began selling hardware. The store moved from its original location on Jefferson St. to #3 Southside Square in 1897. In December 1901, a fire damaged the front of the Harrison Brothers' number 3 Southside Square storefront as well as other buildings along the street.</p><p>Each page in the Harrison Brothers daybooks is divided into columns for the date, transaction details, and debit and credit sales. The year is listed in the upper left-hand corner of each page and the month and day are listed in the columns below on the left side of each transaction. Each transaction includes where the customer was from (for example: ""Tuscumbia Ala""), the name of the customer (for example: ""W.L. Halsey"", ""Mrs. Lizzie Barclift"", or ""Goldsmith + Co.""), the items that the customer bought and the rate at which they were sold (for example: ""1Bx Spot Cash 25#50"" and ""1/2Doz #0 Lanterns 5.00""), the total cost of the sale, the customer's method of payment (for example: ""By Cash"", ""By Check"", ""By Mdse."", ""By Work"", ""By Note"" or by credit if no payment method is listed), and the customer account number. If the customer worked in a local cotton mill, the name of the mill is listed next to the customer name such as ""Dallas"" for Dallas Mills and ""West Huntsville"" or ""W.H."" for West Huntsville Manufacturing Company. The customer account numbers reference page numbers in the Harrison Brother's Customer Account Ledgers where customer's store accounts are divided into debit and credit columns. This day book references accounts in Customer Account Ledger 1 located in The University of Alabama in Huntsville Archives and Special Collections. Many accounts do not list customer account numbers if paid for in full with cash or note. These transactions are written over with two ##s or three Cs. Debit and credit columns also appear in the daybooks on the right side of the page. Transactions are added up in the ""D"" column and payments are recorded in the ""C"" column.  Employee information, invoices, inventory, assets, and liabilities for the Harrison Brothers store are included at the back of the daybook from pages 738-800.</p>","Harrison Brothers Hardware (Huntsville, Ala.)",,1898^^1899^^1900^^1901^^1902,1890-1899^^1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Commerce--Accounting^^Customers (Consumers)^^Crockery^^House furnishings^^Merrimack Manufacturing Co.^^Textile workers^^Tobacco products^^Dallas Mills (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_account_books,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14188/daily_accounts_book2.pdf,,"Harrison Brothers Hardware Collection",1,0
14189,http://libarchstor2.uah.edu/digitalcollections/items/show/14189,daily_accounts_book3_001,"Harrison Brothers Hardware Company daybook 3, 1901-1903.",,"<p>This daybook contains the Harrison Brothers' daily store transactions from January 2, 1902, to December 31, 1903. The store was not open on Sundays or holidays. The Harrison Brothers sold exclusively tobacco products such as cigarettes, cigars, chewing tobacco, leaf tobacco, and tobacco-related products until 1900. In March 1900, the Harrison Brothers began selling assorted sets of china dishes and continued to sell primarily Queensware and other home furnishing-related products until the end of 1903 when the store began selling hardware products such as stoves and pipes. The store moved from its original location on Jefferson St. to #3 Southside Square in 1897. In December 1901, a fire damaged the front of the Harrison Brothers' number 3 Southside Square storefront as well as other buildings along the street. In 1902, the Harrison Brothers hired local contractors and masons, such as Daniel Brandon, to repair the damage and expand the storefront. The Harrison Brothers purchased the number 2 Southside Square storefront the same year and began operating both storefronts in 1904. </p><p>Each page in the Harrison Brothers daybooks is divided into columns for the date, transaction details, and debit and credit sales. The year is listed in the upper left-hand corner of each page and the month and day are listed in the column below on the left side of each transaction. Each transaction includes where the customer was from (for example: ""Tuscumbia Ala""), the name of the customer (for example: ""W.L. Halsey"", ""Mrs. Lizzie Barclift"", or ""Goldsmith + Co.""), the items that the customer bought and the rate at which they were sold (for example: ""1Bx Spot Cash 25#50"" and ""1/2Doz #0 Lanterns 5.00""), the total cost of the sale, the customer's method of payment (for example: ""By Cash"", ""By Check"", ""By Mdse."", ""By Work"", ""By Note"" or by credit if no payment method is listed), and the customer account number. If the customer worked in a local cotton mill, the name of the mill is listed next to the customer name such as ""Dallas"" for Dallas Mills, and ""West Huntsville"" or ""W.H."" for West Huntsville Manufacturing Company. The customer account numbers reference page numbers in the Harrison Brother's Customer Account Ledgers where customer's store accounts are divided into debit and credit columns. The Customer Account Ledgers referenced by this daybook are located in The University of Alabama in Huntsville Archives and Special Collections. Many accounts do not list customer account numbers if paid for in full with cash or note. These transactions are written over with two ##s or three Cs. Debit and credit columns also appear in the daybooks on the right side of the page. Transactions are added up in the ""D"" column and payments are recorded in the ""C"" column.  Employee information, invoices, inventory, assets, and liabilities for the Harrison Brothers store are included at the back of the daybook from pages 463-500. Information about the contractors that restored Harrison Brothers in 1902 can be found on pages 484 and 500.</p>","Harrison Brothers Hardware (Huntsville, Ala.)",,1901^^1902^^1903,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Commerce--Accounting^^Customers (Consumers)^^Crockery^^Dallas Mills (Huntsville, Ala.)^^Hardware stores^^House furnishings^^Textile workers^^Tobacco products^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_account_books,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14189/daily_accounts_book3_001.pdf,,"Harrison Brothers Hardware Collection",1,0
14198,http://libarchstor2.uah.edu/digitalcollections/items/show/14198,daily_accounts_book2_192_LaxsonKelly,"Laxson + Kelly transactions, January 3, 1899.",,"This image of three Laxson + Kelly transactions from January 3, 1899, is cropped from page 194 of Harrison Brothers Hardware Company daybook 2, 1898-1902. In these transactions, Laxson + Kelly purchased several boxes of tobacco products from Harrison Brothers,  sold the brothers $49.45 of merchandise, and paid $85.79 to their credit account. The Harrison Brothers sold primarily tobacco products until March 1900 and Laxson + Kelly, local Huntsville grocers, were some of the Brothers' most frequent customers.","Harrison Brothers Hardware (Huntsville, Ala.)",,1899,1890-1899,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Laxson and Kelly^^Commerce--Accounting^^Customers (Consumers)^^Tobacco products^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14188"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 2, 1898-1902.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14198/daily_accounts_book2_192_LaxsonKelly.Jpeg,,"Harrison Brothers Hardware Collection",1,0
14199,http://libarchstor2.uah.edu/digitalcollections/items/show/14199,daily_accounts_book2_332_LaxsonKelly,"Laxson + Kelly transaction, October 12, 1899.",,"This image of a Laxson + Kelly transaction from September 21, 1900, is cropped from page 491 of Harrison Brothers Hardware Company daybook 2, 1898-1902. In this transaction, Laxson + Kelly purchased several boxes of tobacco products. The Harrison Brothers sold primarily tobacco products until March 1900 and Laxson + Kelly, local Huntsville grocers, were some of the Brothers' most frequent customers. The transaction on this page corresponds to page 45 in Harrison Brothers Hardware Company customer account ledger 1, 1897-1904.","Harrison Brothers Hardware (Huntsville, Ala.)",,1899,1890-1899,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Laxson and Kelly^^Commerce--Accounting^^Customers (Consumers)^^Tobacco products^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14188"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 2, 1898-1902.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14199/daily_accounts_book2_332_LaxsonKelly.pdf,,"Harrison Brothers Hardware Collection",1,0
14202,http://libarchstor2.uah.edu/digitalcollections/items/show/14202,daily_accounts_book2_251_MrsLJHughes,"Mrs. L.J. Hughes transaction April 17, 1899.",,"This image of a Mrs. L.J. Hughes transaction from April 17, 1899, is cropped from page 253 of Harrison Brothers Hardware Company daybook 2, 1898-1902. In this transaction, Mrs. L.J. Hughes purchased a tobacco product and paid $13.20 to her customer account. The Harrison Brothers sold primarily tobacco products until March 1900 and Mrs. L.J. Hughes was one of only a few women to be a frequent tobacco customer and have a customer account. The transaction on this page corresponds to page 5 in Harrison Brothers Hardware Company customer account ledger 1, 1897-1904.","Harrison Brothers Hardware (Huntsville, Ala.)",,1899,1890-1899,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Hughes, Mrs. L.J.^^Commerce--Accounting^^Customers (Consumers)^^Tobacco products^^Women consumers^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14188"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 2, 1898-1902.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14202/daily_accounts_book2_251_MrsLJHughes.pdf,,"Harrison Brothers Hardware Collection",1,0
14203,http://libarchstor2.uah.edu/digitalcollections/items/show/14203,daily_accounts_book2_290_LJHughes,"L.J. Hughes transaction, July 10, 1899.",,"This image of an L.J. Hughes transaction from July 10, 1899, is cropped from page 294 of Harrison Brothers Hardware Company daybook 2, 1898-1902. In this transaction, L.J. Hughes purchased a tobacco product and sold merchandise for credit toward his wife's customer account. The Harrison Brothers sold primarily tobacco products until March 1900 and Mrs. L.J. Hughes was one of only a few women to be a frequent tobacco customer and have a customer account which was also used by her husband. The transaction on this page corresponds to account page 5 in Harrison Brothers Hardware Company customer account ledger 1, 1897-1904.","Harrison Brothers Hardware (Huntsville, Ala.)",,1899,1890-1899,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Hughes, Mrs. L.J.^^Commerce--Accounting^^Customers (Consumers)^^Tobacco products^^Women consumers^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14188"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 2, 1898-1902.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14203/daily_accounts_book2_290_LJHughes.pdf,,"Harrison Brothers Hardware Collection",1,0
14205,http://libarchstor2.uah.edu/digitalcollections/items/show/14205,daily_accounts_book2_216_MrsLizzieBarclift,"Mrs. Lizzie Barclift transaction, February 4, 1899.",,"This image of a Mrs. Lizzie Barclift transaction from February 4, 1899, is cropped from page 218 of Harrison Brothers Hardware Company daybook 2, 1898-1902. In this transaction, Mrs. Lizzie Barclift purchased tobacco products and paid $2.60 to her customer account. Mrs. Lizzie Barclift was from Valhermosa Springs. c/o P.W. Williams is written at the bottom of the account. The Harrison Brothers sold primarily tobacco products until March 1900 and Mrs. Lizzie Barclift was one of only a few women to be a frequent tobacco customer and have a customer account. The transaction on this page corresponds to page 497 in Harrison Brothers Hardware Company customer account ledger 1, 1897-1904.","Harrison Brothers Hardware (Huntsville, Ala.)",,1898,1890-1899,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Barclift, Mrs. Lizzie^^Commerce--Accounting^^Customers (Consumers)^^Tobacco products^^Women consumers^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14188"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 2, 1898-1902.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14205/daily_accounts_book2_216_MrsLizzieBarclift.Jpeg,,"Harrison Brothers Hardware Collection",1,0
14206,http://libarchstor2.uah.edu/digitalcollections/items/show/14206,daily_accounts_book2_362_Lbarclift,"Mrs. Lizzie and L. Barclift transactions, December 5, 1899.",,"This image of a Mrs. Lizzie Barclift and an L. Barclift transaction from December 5, 1899, is cropped from page 366 of Harrison Brothers Hardware Company daybook 2, 1898-1902. In these transactions, Mrs. Lizzie Barclift purchased tobacco products and paid $9.31 to her customer account. The Harrison Brothers sold primarily tobacco products until March 1900 and Mrs. Lizzie Barclift was one of only a few women to be a frequent tobacco customer and have a customer account. The transaction on this page corresponds to the Mrs. Lizzie Barclift account page 497 in Harrison Brothers Hardware Company customer account ledger 1, 1897-1904.","Harrison Brothers Hardware (Huntsville, Ala.)",,1899,1890-1899,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Barclift, Mrs. Lizzie^^Commerce--Accounting^^Customers (Consumers)^^Tobacco products^^Women consumers^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14188"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 2, 1898-1902.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14206/daily_accounts_book2_362_LBarclift.pdf,,"Harrison Brothers Hardware Collection",1,0
14214,http://libarchstor2.uah.edu/digitalcollections/items/show/14214,daily_accounts_book2_094_GoldsmithCo,"Goldsmith + Co. transaction, September 12, 1898.",,"This image of a Goldsmith + Co. transaction from September 8, 1898, is cropped from page 96 of Harrison Brothers Hardware Company daybook 2, 1898-1902. The transaction on this page corresponds to page 24 in Harrison Brothers Hardware Company customer account ledger 1, 1897-1904. In this transaction, Goldsmith + Co. purchased tobacco products. Goldsmith + Co. was a grocery company in Huntsville, Alabama, and were frequent customers at Harrison Brothers.","Harrison Brothers Hardware (Huntsville, Ala.)",,1898,1890-1899,,,"Goldsmith, Oscar^^Harrison Brothers Hardware (Huntsville, Ala.)^^Commerce--Accounting^^Customers (Consumers)^^Tobacco products^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14188"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 2, 1898-1902.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14214/daily_accounts_book2_094_GoldsmithCo.pdf,,"Harrison Brothers Hardware Collection",1,0
