﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14614,http://libarchstor2.uah.edu/digitalcollections/items/show/14614,,"The Cuca Cup Race: and its Moral",,"This is an article about the Cuca Cocoa Challenge Cup and goes into the race, eventually describing how Shorland's bicycle made a difference to the end result of the race.","The Wheeler",,1894-8-1,,,,"Herne Hill Velodrome (London, England)^^Cycling",,,"University of Warwick, Modern Records Centre, National Cycle Archive","""Herne Hill Velodrome and the Cuca Cocoa Challenge Cup"", by Colby Winters, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14614/The_Cuca_Cup_Race_and_its_Moral_1894.pdf,,"HON 399 Research in London",1,0
14615,http://libarchstor2.uah.edu/digitalcollections/items/show/14615,,"A Wardian case being loaded with plants.",,"A Wardian case filled with plants by a horticulturist. The case is open on one side to allow for loading. The side of the case is labeled to indicate a return to the Royal Botanic Gardens, Kew.","Prance, Ghillean T., 1937-",,"late nineteenth century",,,"Royal Botanic Gardens, Kew","Wardian cases^^Plant transportation",,,"Royal Botanic Gardens, Kew Library and Archive","“Roots of Imperial Botany: The Utilization of Wardian Cases and Botanic Gardens in Establishing British Economic Hegemony in the Victorian Era,” by Samuel Arnold, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/204/14615/Plants_placed_in_a_wardian_case.jpg,,"HON 399 Research in London",1,0
14616,http://libarchstor2.uah.edu/digitalcollections/items/show/14616,,"Wardian case with gardeners and a dog.",,"An open Wardian case with plants at the Dominica Botanic Garden, Roseau. There are three gardeners next to it as well as one dog.","Dorsett, P. H. (Palemon Howard), 1862-1943",,1932,,,,"Wardian cases^^Botanical gardens",,,"Collection of the Archives of the Fairchild Tropical Botanic Garden.","“Roots of Imperial Botany: The Utilization of Wardian Cases and Botanic Gardens in Establishing British Economic Hegemony in the Victorian Era,” by Samuel Arnold, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/14616/Wardian_case_Dominica.jpg,,,1,0
14618,http://libarchstor2.uah.edu/digitalcollections/items/show/14618,,"Photo of a Wardian case filled with orange trees and a elbowed funnel next to it.",,"A photo of a Wardian case with one of the tops removed. The orange trees were watered using the elbowed funnel through the small door on the side.","Woglum, R. S. (Russell Sage)",,1913,,,,"Wardian cases^^Orange tree",,,"U.S. Department of Agriculture, National Agricultural Library","“Roots of Imperial Botany: The Utilization of Wardian Cases and Botanic Gardens in Establishing British Economic Hegemony in the Victorian Era,” by Samuel Arnold, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/204/14618/Wardian_case_BHL.jpg,,"HON 399 Research in London",1,0
14619,http://libarchstor2.uah.edu/digitalcollections/items/show/14619,,"Black Arrow R4 Vehicle Second Stage",,"A photograph of the Black Arrow R4 vehicle's second stage, as photographed in the London Science Museum. It shows clearly the vehicle's Gamma-304 Type 2 Engine, along with the bright red payload faring.","Burks, Ethan",,2024-03-11,,,,"Black Arrow^^Rocketry--History",Rockets,,"Black Arrow R4 Vehicle, London Science Museum","""Black Arrow: How a Country Loses Orbital Rocket Capabilities"", by Ethan Burks, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/204/14619/Black_Arrow_second_stage.jpg,,"HON 399 Research in London",1,0
14621,http://libarchstor2.uah.edu/digitalcollections/items/show/14621,,"R4 Vehicle First Stage",,"A view of the Black Arrow R4 vehicle on display at the London Science Museum, including the Gamma-304 Type 8 engine that powered it. ","Burks, Ethan",,2024-03-11,,,,"Black Arrow^^Rocketry--History",Rockets,Photograph,"London Science Museum","""Black Arrow, How a Country Loses Orbital Rocket Capability"", by Ethan Burks, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/204/14621/First_Stage_photo.jpg,,"HON 399 Research in London",1,0
14623,http://libarchstor2.uah.edu/digitalcollections/items/show/14623,,"Epic Races of the Past - The Cuca Cup",,"This document is a recap of the Cuca Cocoa Challenge Cup race series over four decades later and recounts how famous these races were. ",Cycling,,1936-3-4,,,,"Cycling^^Herne Hill Velodrome (London, England)",,,"University of Warwick, Modern Records Centre, National Cycle Archive","""Herne Hill Velodrome and the Cuca Cocoa Challenge Cup"", by Colby Winters, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/14623/Epic_Races_of_the_Past_1936.pdf,,,1,0
14625,http://libarchstor2.uah.edu/digitalcollections/items/show/14625,,"Replica of X3-Prospero",,"The backup satellite of the Prospero vehicle that R3 launched, slated for launch aboard R4 before it was scrapped and eventually hung in the London Science Museum as a partner to the R4. ","Burks, Ethan
",,2024-03-11,,,,"Black Arrow^^Rocketry--History",Satellite,,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","""Black Arrow: How a Country Loses Orbital Rocketry Capability"", by Ethan Burks, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/14625/X4_Satellite.jpg,,,1,0
14628,http://libarchstor2.uah.edu/digitalcollections/items/show/14628,,"Waxwing 3rd Stage & Payload Faring (Black Arrow R4)",,"A photograph of the Waxwing SRM (solid rocket motor) used as the 3rd stage on the Black Arrow rocket. Hung in the London Science Museum as it would appear moments after separating from the second stage.","Burks, Ethan",,2024-03-11,,,,"Black Arrow^^Rocketry--History",Rockets,,"London Science Museum","""Black Arrow: How a Country Loses Orbital Rocket Capability"", by Ethan Burks, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/204/14628/Waxwing_PLF.jpg,,"HON 399 Research in London",1,0
14629,http://libarchstor2.uah.edu/digitalcollections/items/show/14629,,"Dame Kathleen Lonsdale (née Yardley)",,"black and white portrait of Kathleen Lonsdale, half-plate glass negative","Stoneman, Walter",,1945-04,,,,"Portrait photography, Kathleen Lonsdale",,,"National Portrait Gallery, London","“The Life and Legacy of Kathleen Lonsdale” by Makayla Frisse, HON 399 Research in London, Spring 2024
",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14629/x187171.jpg,,"HON 399 Research in London",1,0
