﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
2649,http://libarchstor2.uah.edu/digitalcollections/items/show/2649,spc_mcca_000223_000224,"""1966 Inaugural Banquet of the Student Government Association of the University of Alabama in Huntsville.""",,"The program includes the banquet menu, the program events, and a list of SGA officers and legislators.","University of Alabama in Huntsville. Student Government Association",,11/26/1996,1960-1969,,,"Dinners and dining^^University of Alabama in Huntsville
^^University of Alabama in Huntsville. Student Government Association^^Huntsville (Ala.)^^Madison County (Ala.)",Programs^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 37^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2649/spc_mcca_000223-224.pdf,,"Christel W. Ludewig McCanless Collection",1,0
929,http://libarchstor2.uah.edu/digitalcollections/items/show/929,loc_robf_163_178,"""Educational Lift-Off: Dedication 1969.""",,"The program dedicates three new Huntsville schools, each named for a member of the Apollo crew that died in the pad fire of February 21, 1967. This program was included in one of two scrapbooks that Christel and George McCanless made for UAH history professor Frances Roberts in 1969.","Huntsville Public Schools",,1969-12-07,1960-1969,,,"Chaffee, Roger B., 1935-1967^^Grissom, Virgil I.^^White, Edward Higgins, II, 1930-1967^^Project Apollo (U.S.)^^Public schools^^Huntsville (Ala.)^^Madison County (Ala.)",Programs^^Text,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/929/loc_robf_000179.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
1452,http://libarchstor2.uah.edu/digitalcollections/items/show/1452,loc_salm_000564_000567,"""Ground Breaking Ceremony, University of Alabama Research Institute, Huntsville, Alabama, December 20, 1962.""",,"The program includes a short history of the Research Institute and a program of events, featuring remarks from Rudolf Hermann, Wernher von Braun, and Alabama Governor John Patterson. The back page shows a map of Huntsville with directions from the Huntsville Armory to the Research Institute.","University of Alabama in Huntsville. Research Institute",,1962-12-20,1960-1969,,,"College buildings^^University of Alabama in Huntsville^^University of Alabama in Huntsville. Research Institute^^Huntsville (Ala.)^^Madison County (Ala.)",Programs,Text,"M. Louis Salmon Collection^^Box 2, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1452/loc_salm_000564_000567.pdf,,"M. Louis Salmon Collection",1,0
3736,http://libarchstor2.uah.edu/digitalcollections/items/show/3736,loc_robf_000310_000311,"""Groundbreaking Ceremony: Constitution Hall Park.""",,"Speakers included James Record, Frances Roberts, and Huntsville Mayor Joe Davis, with an invocation by Rev. Donald L. Bailey and a benediction by Rev. Lee Hudson. The program includes a map of Constitution Hall Park.","Huntsville-Madison County Historical Society (Ala.)",,1977-04-24,1970-1979,,,"Constitution Hall Park (Huntsville, Ala.)^^Open-air museums^^Huntsville (Ala.)^^Madison County (Ala.)",Programs^^Text,,"Frances Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/5/3736/loc_robf_000309_web.jpg,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3736/loc_robf_000310_web.jpg",,"Frances Cabaniss Roberts Collection (Rescans)",1,0
1947,http://libarchstor2.uah.edu/digitalcollections/items/show/1947,spc_cona_000003_000008,"""Huntsville/Madison County Chamber of Commerce honors Dr. William R. Lucas.""",,"From a dinner held in honor of the retirement of MSFC director William R. Lucas in 1986. It includes a biographical sketch and photographs of Lucas.","Huntsville-Madison County Chamber of Commerce",,1986-07-08,1980-1989,,,"Lucas, William R., 1922-^^George C. Marshall Space Flight Center^^Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Programs^^Still Image^^Text",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/87/1947/spc_conr_000003_000008.pdf,,"Gertrude Conard Collection",1,0
1397,http://libarchstor2.uah.edu/digitalcollections/items/show/1397,loc_salm_000002_000004,"222nd Infantry Regiment New Year's celebration program.",,"The program lists the slate of performers and planned refreshments, including ""Champagne, Cocktail, Cognac, Wines, [and] Cold Buffet!""","United States. Army. Infantry Regiment, 222nd",,1946-01-01,1940-1949,,,"Parties^^United States. Army. Infantry Regiment, 222nd^^World War, 1939-1945--Social aspects^^World War, 1939-1945--Military life",Programs,Text,"M. Louis Salmon Collection^^Box 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1397/loc_salm_000002_000004.pdf,,"M. Louis Salmon Collection",1,0
1406,http://libarchstor2.uah.edu/digitalcollections/items/show/1406,loc_salm_000024_000026,"222nd Infantry Thanksgiving program.",,"The program lists a slate of dances and performances and a menu for the festivities.","United States. Army. Infantry Regiment, 222nd",,1945-11,1940-1949,,,"Parties^^Thanksgiving Day^^World War, 1939-1945--Military life^^World War, 1939-1945--Social aspects",Programs,Text,"M. Louis Salmon Collection^^Box 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1406/loc_salm_000024_000026.pdf,,"M. Louis Salmon Collection",1,0
8709,http://libarchstor2.uah.edu/digitalcollections/items/show/8709,r05a02-04,"Alda Mae Speith Hall Dedication Materials, 1969",,"This folder contains an invitation from Livingston University, a Speech, and a correspondence and an index of events.","Livingston University^^Spieth, Alda May
",,1969-11,1960-1969,,,"University invitations^^Scientists",Invitations^^Programs^^Correspondence^^Envelopes^^Speeches,,"Series 5, Subseries A, Box 2, Folder 4","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a02-04.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
550,http://libarchstor2.uah.edu/digitalcollections/items/show/550,spc_mraz_065_071,"Commencement Exercises of Auburn University, fall quarter 1962.",,"The program includes the presentation of Doctor of Science, Honoris Causa, to William A. Mrazek.","Auburn University",,1962-12-14,1960-1969,,,"Mrazek, William A.^^Aeronautical engineers^^Honorary degrees",Programs^^Text,,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/550/spc_mraz_065_071.pdf,,"William A. Mrazek Collection",1,0
2691,http://libarchstor2.uah.edu/digitalcollections/items/show/2691,spc_mcca_000371_000375,"Commencement program for the first graduating class of the University of Alabama in Huntsville.",,,"University of Alabama in Huntsville
",,1968-05-25,1960-1969,,,"Commencement ceremonies^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Programs^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 54^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2691/spc_mcca_000371-375.pdf,,"Christel W. Ludewig McCanless Collection",1,0
