﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8286,http://libarchstor2.uah.edu/digitalcollections/items/show/8286,r04a01-25,"Huntsville Parker (2 copies), 1955",,"Early Huntsville Life and Memorabilia","Fisk, Sarah Huff",,1955,1950-1959,,,"Alabama–History–Huntsville, Madison County^^Historic sites–Huntsville, Madison County^^History–Research^^Huntsville (Ala.)^^The Huntsville Parker^^Twentieth century",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 1, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a01-25.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8281,http://libarchstor2.uah.edu/digitalcollections/items/show/8281,r04a02-03,"Calendars, 1968",,,,,1968,1960-1969,,,"Alabama–History–Huntsville, Madison County^^Calendars^^Historic sites–Huntsville, Madison County^^Illustrations^^Photographs",Calendars,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 2, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a02-03.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8280,http://libarchstor2.uah.edu/digitalcollections/items/show/8280,r04a02-04,"Charter and Bylaws, 1851",,,,,1851,1850-1859,,,"Alabama–History–Huntsville, Madison County^^By-laws^^Charters^^Incorporation",Charters,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 2, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a02-04.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8279,http://libarchstor2.uah.edu/digitalcollections/items/show/8279,r04a02-05,"City Government Records and Notes (mostly undated), 1955",,,,,1955,1950-1959,,,"Alabama–History–Huntsville, Madison County^^Biography^^Incorporation^^Municipal government^^Notes (Cataloging)","Correspondence^^Forms (Documents)",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 2, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a02-05.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8277,http://libarchstor2.uah.edu/digitalcollections/items/show/8277,r04a02-07,"Duke University Library Finding Aid, 1989",,,,,1974-12-13,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Cabaniss family^^Genealogy^^Libraries^^Perkins Library (Duke University, Durham, N.C.)","Correspondence^^Request forms",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 2, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a02-07.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8273,http://libarchstor2.uah.edu/digitalcollections/items/show/8273,r04a02-11,"Ku Klux Klan in Huntsville - copies (Congressional Report), 1872",,,,,1871^^1872,1870-1879,,,"Alabama–History–Huntsville, Madison County^^Ku Klux Klan (Huntsville, Ala.)^^United States. Congress. The Joint Select Committee To Inquisite Into The Condition of Affairs in the Late Insurrectionary States^^United States–History–Civil War, 1861-1865","Congressional reports",,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 2, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a02-11.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8272,http://libarchstor2.uah.edu/digitalcollections/items/show/8272,r04a02-12,"Lanman, Charles ""Adventures in the Wilds of the United States"" - copy, 1856",,,,,1856,1850-1859,,,"Alabama–History–Huntsville, Madison County^^Huntsville (Ala.)^^Nineteenth century^^United States–History",Books,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 2, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a02-12.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8270,http://libarchstor2.uah.edu/digitalcollections/items/show/8270,r04a02-14,"Photographs, Huntsville History",,,,,1862^^1871^^1898,1860-1869^^1870-1879^^1890-1899,,,"Alabama–History–Huntsville, Madison County^^Historic sites–Huntsville, Madison County^^Huntsville (Ala.)^^Illustrations^^Photographs",Drawings^^Photographs,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 2, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a02-14.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8268,http://libarchstor2.uah.edu/digitalcollections/items/show/8268,r04a02-16,"St. Louis Trade Review featuring Huntsville, Alabama, 1892",,,"St. Louis Trade Review and Export Journal",,1892,1890-1899,,,"Alabama–History–Huntsville, Madison County^^Huntsville (Ala.)^^Illustrations^^Newspapers^^Nineteenth century^^Tourism",Newspapers,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 2, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a02-16.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8267,http://libarchstor2.uah.edu/digitalcollections/items/show/8267,r04a03-01,"Baldridge Family",,,"Craig, Ann B.",,1993-01,1990-1999,,,"Alabama–History–Huntsville, Madison County^^Baldridge family^^Genealogy^^Nineteenth century^^Twentieth century",Essays,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 3, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a03-01.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
