﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7428,http://libarchstor2.uah.edu/digitalcollections/items/show/7428,r01c04-10,"Callender, Dr. Jno. to Cabaniss, Charles Pines, 1877",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 10",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-10.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7427,http://libarchstor2.uah.edu/digitalcollections/items/show/7427,r01c04-11,"Davie, G. S. to Cabaniss, Charles Pines, 1837",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 11",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-11.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7426,http://libarchstor2.uah.edu/digitalcollections/items/show/7426,r01c04-12,"Davis, Lucy Ann to Cabaniss, Charles Pines, 1841",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 12",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-12.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7425,http://libarchstor2.uah.edu/digitalcollections/items/show/7425,r01c04-13,"Larkin, W. R. to Cabaniss, Charles Pines, 1877",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 13",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-13.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7424,http://libarchstor2.uah.edu/digitalcollections/items/show/7424,r01c04-14,"Longley, L. R. to Cabaniss, Charles Pines, 1846",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 14",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-14.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7423,http://libarchstor2.uah.edu/digitalcollections/items/show/7423,r01c04-15,"Mason, William to Cabaniss, Charles Pines, 1835",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 15",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-15.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7422,http://libarchstor2.uah.edu/digitalcollections/items/show/7422,r01c04-16,"Sanders, B. B. to Cabaniss, Charles Pines, 1836-1837",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 16",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-16.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7421,http://libarchstor2.uah.edu/digitalcollections/items/show/7421,r01c04-17,"Steger, Ada to Cabaniss, Charles Pines, 1872-1873",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 17",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-17.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7420,http://libarchstor2.uah.edu/digitalcollections/items/show/7420,r01c04-18,"Stephens, Robert R. to Cabaniss, Charles Pines, 1835",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 18",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-18.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7419,http://libarchstor2.uah.edu/digitalcollections/items/show/7419,r01c04-19,"White, Chilion to Cabaniss, Charles Pines, 1831",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 19",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-19.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
