﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
6573,http://libarchstor2.uah.edu/digitalcollections/items/show/6573,loc_jonh_001713_001718,"Architecture notebook 9: Log houses on Hurricane Valley Rd. and Hurricane Creek Rd. in Madison County, Ala.",,"Hurricane Valley log house, built c. 1820. Federal Period. Includes a log barn and a shed. Located on Hurricane Valley Rd. in Madison County, Alabama. House built c. 1835-1850, dogtrot log house, and log house off Hurricane Creek Rd. in Madison County, Alabama.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Barns^^Log houses^^Sheds (storage structures)^^Madison County (Ala.)^^Dwellings","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 35^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/164/6573/loc_jonh_001713_001718R.pdf,,"Madison County - Other locations",1,0
6572,http://libarchstor2.uah.edu/digitalcollections/items/show/6572,loc_jonh_001709_001712,"Architecture notebook 9: Clopton log barn, on Homer Nance Rd. in Madison County, Ala.",,"Clopton log barn, built 1818. Located on Homer Nance Rd. in northeast Madison County, Alabama. Burned 1982.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture--United States^^Barns^^Log houses^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 34^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/164/6572/loc_jonh_001709_001712R.pdf,,"Madison County - Other locations",1,0
6534,http://libarchstor2.uah.edu/digitalcollections/items/show/6534,loc_jonh_001158_001248,"Architecture notebook 7: Urguhart Log House, Toney, Ala.",,"Urguhart Log House, built c. 1813. Federal style. Dogtrot house. Barn built c. 1926. Located at 8024 Pulaski Pike, Toney, Alabama. Added to the National Register of Historic Places on February 13, 1992.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Barns^^Dwellings^^Log houses^^Toney (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/164/6534/loc_jonh_001158_001248R.pdf,,"Madison County - Other locations",1,0
6533,http://libarchstor2.uah.edu/digitalcollections/items/show/6533,loc_jonh_001148_001157,"Architecture notebook 6: House and log barn near Gurley, Ala.",,"Houses and Log Barn in Gurley, all built c. 1870s. Located northeast of Gurley, Alabama. One of the houses was demolished c. 1985.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Barns^^Dwellings^^Log houses^^Gurley (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/164/6533/loc_jonh_001148_001157R.pdf,,"Madison County - Other locations",1,0
6529,http://libarchstor2.uah.edu/digitalcollections/items/show/6529,loc_jonh_001006_001090,"Architecture notebook 6: Henry Hoss House, Jonesborough, Tenn.",,"Henry Hoss House, built 1859-1860. Late Federal style with Greek Revival motifs. Springhouse built c. 1859, barn built c. 1914. Located on Blountville Rd. in Jonesborough, Tennessee. Henry Hoss's wife Anna Maria Sevier was the granddaughter of John Sevier, the Revolutionary War general and first governor of Tennessee, making the Henry Hoss House the home of one of Tennessee's important early families.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Barns^^Dwellings^^Jonesborough (Tenn.)","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/149/6529/loc_jonh_001006_001090R.pdf,,"Washington County",1,0
9704,http://libarchstor2.uah.edu/digitalcollections/items/show/9704,loc_jonh_011387_011440,"Architecture notebook 57: Draper Residence, on Clinton Ave., Courtland, Alabama.",,"Draper Residence, built c. 1830 in Federal and Victorian style. Records indicate the presence of a outbuilding, servants house, shed, barn, and well at one point. Colonial Revival Tabernacle style frame built around the front door and a Victorian veranda added c. 1920. Located on Clinton Ave., Courtland, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Barns^^Details (components)^^Dwellings^^Historic houses^^Historic preservation^^Outbuildings^^Sheds (storage structures)^^Courtland (Ala.)^^Lawrence County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 39, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/161/9704/loc_jonh_011387_011440.pdf,,"Lawrence County",1,0
9674,http://libarchstor2.uah.edu/digitalcollections/items/show/9674,loc_jonh_009832_009835,"Architecture notebook 48: ""Killarney"", or the Boganshott House, in Gurley, Alabama.",,"""Killarney"" was built in 1917. Also known as the Boganshott House. Owner Frank Hall was the grandson of Captain Frank Gurley of the Civil War. John Boganshott, original owner, married one of Frank Gurley's daughters. Includes a large barn on the property. Located in Gurley,  Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Barns^^Dwellings^^Historic houses^^Historic preservation^^Gurley (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 37, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/164/9674/loc_jonh_009832_009835.pdf,,"Madison County - Other locations",1,0
9640,http://libarchstor2.uah.edu/digitalcollections/items/show/9640,loc_jonh_006649_006669,"Architecture notebook 34: Rural Buildings, in Gurley, Alabama, Big Cove, Alabama, Jeff, Alabama, Chase, Alabama, and Athens, Alabama.",,"Various rural buildings. Includes: A pre-1860 limestone chimney in south Gurley, Alabama; Solomon DeBow house, built c. 1840 on McMullen Rd. near Gurley, Alabama; A pre-Civil War house converted to a barn on McMullen Rd. near Gurley, Alabama; A 1 and a half story house in Gurley, Alabama;  A store and a barn from New Hope, Alabama; Barns and tralers in in Big Cove, Alabama; Empty stores in New Hope, Alabama; An empty store, a cattle shed, and barns in Jeff, Alabama;  A Victorian house north of Jeff, Alabama; The Chase Nursery Barn in Chase, Alabama; Barns and houses near Athens, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Barns^^Dwellings^^Historic preservation^^Outbuildings^^Sheds (storage structures)^^Shops (retail spaces)^^Athens (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 35, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/164/9640/loc_jonh_006649_006669.pdf,,"Madison County - Other locations",1,0
9593,http://libarchstor2.uah.edu/digitalcollections/items/show/9593,loc_jonh_005127_005720,"Architecture notebook 29: Wheeler House, Cotton Garden, and Pond Spring, in Lawrence County, Alabama.",,"Joe Wheeler Plantation, also known as the Sherrod-Wheeler House, Cotton Garden, and Pond Spring. A group of thirteen buildings built in the range of c. 1818 to c. 1880: Early 1800s log center-hall barn. Early 20th century frame barn. 19th century log ice house. Servants' house. Pole barn built 20th century. Comissary built c. 1900. Log house built c. 1818. Log dogtrot house built c. 1820. Schoolhouse. The c. 1830 Sherrod House. General Joe Wheeler's post-Civil War period house built c. 1884. Family cemetery. Located in Lawrence County, Alabama. Joseph Wheeler was a Confederate Army General and seved in the Spanish-American War.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Barns^^Dwellings^^Log houses^^Lawrence County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 34, Folders 17-19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/161/9593/loc_jonh_005127_005720.pdf,,"Lawrence County",1,0
9627,http://libarchstor2.uah.edu/digitalcollections/items/show/9627,loc_jonh_004066_004115,"Architecture notebook 22: McCartney-Bone House, or the Bone-Wilbourne House, at 1162 Hurricane Creek Rd., Maysville, Alabama.",,"McCartney-Bone House, also known as the Bone-Wilbourne House, built c. 1820s. Federal Period. There is a c. 1870 dentist office in the backyard, as well as a well-house, barn, and cemetery. Located at 1162 Hurricane Creek Rd. in Maysville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Barns^^Dwellings^^Historic preservation^^Maysville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 33, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/164/9627/loc_jonh_004066_004115.pdf,,"Madison County - Other locations",1,0
