﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1135,http://libarchstor2.uah.edu/digitalcollections/items/show/1135,spc_stnv_000051,"Acceptance Checkout Equipment - Spacecraft (ACE-S/C) news release.",,,"General Electric Corporation",,1969,1960-1969,,,"Project Apollo (U.S.)  ^^Space vehicles^^Automatic test equipment^^Test equipment  ^^Space vehicle checkout program","Press releases^^Text",,"Saturn V Collection^^Box 29, Folder 47^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1135/spc_stnv_000051.pdf,,"Saturn V Collection",1,0
1147,http://libarchstor2.uah.edu/digitalcollections/items/show/1147,spc_stnv_000063,"""Analysis and Projections of Space Vehicle Automatic Checkout and Launch.""",,,"Vedane, C. R.^^George C. Marshall Space Flight Center",,1966-10-01,1960-1969,,,"Saturn project (U.S.)^^Automatic test equipment^^Rockets (Aeronautics)--Launching^^Space vehicle checkout program^^Launching",Reports^^Text,,"Saturn V Collection^^Box 19, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1147/spc_stnv_000063.pdf,,"Saturn V Collection",1,0
1277,http://libarchstor2.uah.edu/digitalcollections/items/show/1277,spc_stnv_000134,"""Automatic Saturn V Page Test System.""","IBM No: 65-825-1430","The abstract notes, ""This paper describes the Automatic Saturn V Page Test System. The system is used to evaluate microminiature Unit Logic Device (ULD) circuits. A page is an assembly consisting of a magnesium- lithium frame, an input-output connector, test points, and multilateral printed circuit boards that interconnect the IUDs into logic circuits. The test system automatically performs tests for shorted voltages and shorted diodes, static logic function, and pulse function.""","Wylie, W. D.^^International Business Machines Corporation. Federal Systems Division",,1965-05-01,1960-1969,,,"Automatic test equipment^^Computer arithmetic and logic units^^Logic circuits^^Saturn launch vehicles^^Saturn Project (U.S.)","Technical reports^^Text",,"Saturn V Collection^^Box 13, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1277/spc_stnv_000134.pdf,,"Saturn V Collection",1,0
2345,http://libarchstor2.uah.edu/digitalcollections/items/show/2345,Asecolookatmanmachandautotestoper_111607151040.pdf^^spc_stnv_000117,"""A Second Look at Man, Machine, and Automatic Test Operations.""","Douglas Paper No. 3941","A summary found following the errata page reads: ""This paper presents a second look at the subject of the man-machine relationship in automatic test operations. 'Man, Machine, and Automatic Test Operations' was presented by the writer at Battelle Memorial Institute in November of 1963...It is the purpose of this second look at the man-machine interface to pinpoint those concepts which have proven their worth with time and those concepts which have proven to be weak, and as a result modified with time."" This paper was prepared by George F. Meister, Jr. ","Douglas Aircraft Company, Inc. Missile and Space Systems Division.^^Meister, George F., Jr.",,1966-11-09,1960-1969,,,"Automatic test equipment^^Human-computer interface^^Human-machine systems^^Launch vehicles (Astronautics)^^Saturn Project (U.S.) ^^Huntington Beach (Calif.)","Reports^^Text^^Still Image",,"Saturn V Collection^^Box 19, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,"<a href=""%E2%80%9Dhttp%3A//libarchstor.uah.edu:8081/repositories/2/archival_objects/17554%E2%80%9D"">View this item record in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2345/spc_stnv_000117.pdf,,"Saturn V Collection",1,0
10276,http://libarchstor2.uah.edu/digitalcollections/items/show/10276,Theroleofsimuinthedeveofanautochecsyst_110507111856.pdf^^spc_stnv_000905,"""The role of simulation in the development of an automatic checkout system""",,"For publication in Luftfahrttechnik Raumfahrttechnik. Discusses the uses and advantages to using simulations.","Meister, George F.",,1966-08-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Testing^^Automatic test equipment^^Space vehicles--Testing--Computer simulation",Text^^Essays,,"Saturn V Collection^^Box 18, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10276/Theroleofsimuinthedeveofanautochecsyst_110507111856.pdf,,"Saturn V Collection",1,0
10317,http://libarchstor2.uah.edu/digitalcollections/items/show/10317,Thedeveofacheclangatol_110907113826.pdf^^spc_stnv_000896,"""The development of a checkout language : ATOLL.""",,"ATOLL was developed to fulfill the requirements for a common computer language that could be used by the test engineers for launch and factory checkout.  ""ATOLL"" is the abbreviated name for Acceptance, Test, Or Launch Language.","Balentine, R. C.",,1966-11-30,1960-1969,,,"Saturn project^^Automatic test equipment^^Acceptance, Test, or Launch Language (ATOLL)^^Spacecraft launching^^Space vehicle checkout program",Text^^Essays,,"Saturn V Collection^^Box 19, Folder 35^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10317/Thedeveofacheclangatol_110907113826.pdf,,"Saturn V Collection",1,0
10328,http://libarchstor2.uah.edu/digitalcollections/items/show/10328,"survofsatustagtestandcheccompprogdeve_file1_102507115235
survofsatustagtestandcheccompprogdeve_file2_102507115246
survofsatustagtestandcheccompprogdeve_file3_102507115256
survofsatustagtestandcheccompprogdeve_file4_102507115304
survofsatustagtestandcheccompprogdeve_file5_102507115314^^spc_stnv_000857","""Survey of Saturn stage test and checkout computer program development.""",,"This survey of the Saturn Stage Test and Checkout Computer Program Development contains a summary description of the systems developed for factory and static test of the stages of the SATURN IB and SATURN V Vehicles. The  responsibilities of the MSFC and stage contractor organizations that are involved in test and checkout computer program development are briefly described. The test and checkout hardware and software (computer program) systems are given for each stage and for each site where tests are conducted. The systems and procedures that are used for program production verification, documentation, and change control required for the implementation of planned computer programs are included.  Notes are included in the report to indicate what material is missing or incomplete.  No attempt has been made to draw any conclusions regarding the automatic test and checkout systems being developed for each stage and the manner in which the efforts are organized, scheduled, and implemented. This document has been based on material provided by stage contractors and by components of MSFC through May 1, 1966. COMPUTER SYSTEMS SECTION. VEHICLE SYSTEMS INTEGRATION BRANCH.  VEHICLE SYSTEMS CHECKOUT DIVISION.;  SR-QUAL-66-3.","NASA Quality and Reliability Assurance Laboratory",,1966-06-01,1960-1969,,,"Saturn project^^Liquid propellant rockets--Testing^^Automatic test equipment^^Stages^^Static tests^^Checkout^^Test equipment^^Computer programs^^Management",Text^^Essays,,"Saturn V Collection^^Box 17, Folder 37^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10328/survofsatustagtest.pdf,,"Saturn V Collection",1,0
10337,http://libarchstor2.uah.edu/digitalcollections/items/show/10337,techimpllaunautom_072707115336.pdf^^spc_stnv_000867,"""Techniques of implementing launch automation programs"" (Saturn IB space vehicle system).","NASA TM X-53274","This paper identifies the methods and equipment through which automation is becoming a major factor in testing and launching Saturn IB space vehicles.  The merits of a digital guidance computer and its impact in extending automated checkout are stressed; also a logical basis is established for computer and manual test control. Hardware and software elements of the automated system are described, and details pertaining to reliability are emphasized. A concluding appraisal suggests that automation will play an expanding role in future test and launch operations.","Bodie, William G.",,1965-07-30,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Rockets (Aeronautics)--Launching^^Automatic test equipment^^Saturn 1B launch vehicles^^Checkout^^Spacecraft launching^^Computer programs",Text^^Essays,,"Saturn V Collection^^Box 14, Folder 36^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10337/techimpllaunautom_072707115336.pdf,,"Saturn V Collection",1,0
10396,http://libarchstor2.uah.edu/digitalcollections/items/show/10396,sigdistautocheck_071807104428.pdf^^spc_stnv_000802,"""Signal distribution in automatic checkout systems.""",,"This paper deals with several selected aspects of the signal distribution in automatic checkout systems.  These are:  1) The use of relay matrices as control elements; 2) The inclusion of self-checking capabilities; 3) Problems of systems integration.  These aspects are not unique to automatic checkout systems.  However, due to the nature of automatic checkout systems as presently being designed around digital circuitry, they find either fuller or different applications than in other types of systems.  Also, while they are on the surface somewhat disconnected in nature,  they tend to interrelate during the implementation of an automatic checkout system.","Meister, George F.",,1965-06-20,1960-1969,,,"Saturn project^^Automatic test equipment^^Space vehicles^^Onboard data processing^^Signal processing","Text^^Design Reviews",,"Saturn V Collection^^Box 14, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000800_000824,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10396/sigdistautocheck_071807104428.pdf,,"Saturn V Collection",1,0
10672,http://libarchstor2.uah.edu/digitalcollections/items/show/10672,Realtimeopersyst_101507115951.pdf^^spc_stnv_000642,"""A real time operating system for the Saturn V launch computer system.""",,"Presentation aimed to encourage a final check on the Saturn V project before its first launch to ensure safety and success.","Palm, Frank R.",,1966-07-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Real-time data processing^^Automatic test equipment^^Real time operation^^Operating systems^^Computer programming",Text^^Presentations,,"Saturn V Collection^^Box 17, Folder 69^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10672/Realtimeopersyst_101507115951.pdf,,"Saturn V Collection",1,0
