﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4742,http://libarchstor2.uah.edu/digitalcollections/items/show/4742,loc_gold_000425_000426,"Receipt of debt for E. B. Carter.",,"A detailed breakdown of loans and payments for E. B. Carter in business with I. Schiffman.","I. Schiffman and Company",,1907-06-28,1900-1909,,,"Business^^Debt^^Financial statements^^Payment ^^Huntsville (Ala.)^^Madison County (Ala.)","Receipts (financial records)^^Text",,"I. Schiffman and Company^^Box 27, Folder 1904^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4742/loc_gold_000425_000426.pdf,,"Goldsmith-Schiffman Collection",1,0
4741,http://libarchstor2.uah.edu/digitalcollections/items/show/4741,loc_gold_000424_000424,"Letter to J. P. Fuller from Lewis Douglass.",,"Lewis Douglass writes to J. P. Fuller authorizing I. Schiffman to take control of his land.","Douglass, Lewis",,1909-11-30,1900-1909,,,"Business^^Land use^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 27, Folder 1904^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4741/loc_gold_000424_000424.pdf,,"Goldsmith-Schiffman Collection",1,0
4740,http://libarchstor2.uah.edu/digitalcollections/items/show/4740,loc_gold_000423_000423,"Document certifying the sale of property from Lewis Douglass to I. Schiffman and Co.",,"This documents details the sale of property of Lewis Douglass to I. Schiffman and Co. and the accompaning prices. The sold property includes horses, mules, and donkeys.","Connally, J. B.",,1907-01-26,1900-1909,,,"Business^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"I. Schiffman and Company^^Box 27, Folder 1904^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4740/loc_gold_000423_000423.pdf,,"Goldsmith-Schiffman Collection",1,0
4739,http://libarchstor2.uah.edu/digitalcollections/items/show/4739,loc_gold_000402_000422,"Personal letters to Ike Schiffman from Ben Stromberg.",,"Personal letters to Ike Schiffman from Ben Stromberg written on Stromberg, Kraus and Co. letterhead. The letters contain various business related topics and personal health information. Among the letters are telegrams acknowledging bills received and other business information.","Stromberg, Ben",,1904-01,1900-1909,,,"Business^^Letter writing^^Cotton manufacture--United States^^Selling--Cotton^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)^^St. Louis (Mo.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 27, Folder 1904^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4739/loc_gold_000402_000422.pdf,,"Goldsmith-Schiffman Collection",1,0
4738,http://libarchstor2.uah.edu/digitalcollections/items/show/4738,loc_gold_000400_000401,"Telegram to A. L. Rison from Jones-Baugh Cotton Company.",,"Telegram to A. L. Rison from Jones-Baugh Cotton Company confirming the sale of one thousand bales of cotton.","Jones-Baugh Cotton Company",,1916-10-16,1910-1919,,,"Business^^Cotton manufacture--United States^^Selling--Cotton^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)^^New York (N.Y.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4738/loc_gold_000400_000401.pdf,,"Goldsmith-Schiffman Collection",1,0
4737,http://libarchstor2.uah.edu/digitalcollections/items/show/4737,loc_gold_000399_000399,"Telegram to Oscar Goldsmith from Hotchkin and Co.",,"Hotchkin &amp; Co. sent this telegram to Oscar Goldsmith in response to Goldsmith's bid. They states that they cannot do anything for the bid but will sell forty shares.","Hotchkin and & Co.",,1922-11,1920-1929,,,"Business^^Cotton manufacture--United States^^Dividends^^Stocks^^Boston (Mass.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4737/loc_gold_000399_000399.pdf,,"Goldsmith-Schiffman Collection",1,0
4736,http://libarchstor2.uah.edu/digitalcollections/items/show/4736,loc_gold_000397_000398,"Letters to G. H. Milliken from A. W. Newson.",,"Newson writes to Milliken about a party who wants to purchase Dallas Mfg. Co. stock though the dividends are low. The second letter details the purchase price the party is willing to pay and if Milliken knows anyone with 100 to 300 shares for sale.","Newson, A. W.",,1918-02,1910-1919,,,"Business^^Cotton manufacture--United States^^Dividends^^Stocks^^New York (N.Y.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4736/loc_gold_000397_000398.pdf,,"Goldsmith-Schiffman Collection",1,0
4735,http://libarchstor2.uah.edu/digitalcollections/items/show/4735,loc_gold_000396_000396,"Letter to A. L. Rison.",,"This letter includes responses to Rison's wire and the return wire. It also includes information on cotton buyers and local weather conditions. The sender did not sign the letter, but it is most likely Oscar Goldsmith.",,,1916-10-16,1910-1919,,,"Business^^Cotton manufacture--United States^^Selling--Cotton^^Huntsville (Ala.)^^Madison County (Ala.)^^New York  (N.Y.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4735/loc_gold_000396_000396.pdf,,"Goldsmith-Schiffman Collection",1,0
4734,http://libarchstor2.uah.edu/digitalcollections/items/show/4734,loc_gold_000385_000395,"Correspondence between Hotchkin and Co. and Oscar Goldsmith.",,"The letters detail information about Dallas Manufacturing Co. stocks being sold. This set of documents also includes a check for the forty shares.","Goldsmith, Oscar^^Hotchkin & Co.",,1915-11,1910-1919,,,"Business^^Cotton manufacture--United States^^Dividends^^Stocks^^Boston (Mass.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Payments^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4734/loc_gold_000385_000395.pdf,,"Goldsmith-Schiffman Collection",1,0
4733,http://libarchstor2.uah.edu/digitalcollections/items/show/4733,loc_gold_000384_000384,"Letter to K. Ward-Smith from Oscar Goldsmith.",,"A letter from Oscar Goldsmith to K. Ward-Smith regarding capital stock of the Dallas Mfg. Co.","Goldsmith, Oscar",,1918-04-19,1910-1919,,,"Business^^Dividends^^Stocks^^Atlanta (Ga.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence,,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4733/loc_gold_000384_000384.pdf,,"Goldsmith-Schiffman Collection",1,0
