﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1615,http://libarchstor2.uah.edu/digitalcollections/items/show/1615,spc_dann_000314^^MC_42_198,"""Great Smoky Mountains National Park.""",,"This is a copy of a ""World in Color"" film produced by Harold F. Jenkins in partnership with the state of Tennessee. It shows the sights of Great Smoky Mountain National Park, such as vistas, bears, and hiking trails.","Jenkins, Harold F.",,,,,,"Great Smoky Mountains National Park (Agency : U.S.)","Moving Image^^Home movies","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Konrad Dannenberg Collection",1,0
1595,http://libarchstor2.uah.edu/digitalcollections/items/show/1595,"spc_ap11_000001
","""Film of Apollo 11 launch. LBJ, Spiro Agnew, Johnny Carson, Hugh O'Brian, Barry Goldwater, Lady Bird Johnson, Hermann Oberth...""","MC_110_001
","This film shows the ""VIP"" section of seating for the Apollo 11 launch. The film shows them going to the stands and then watching the rocket as it takes off. Included are many contemporary celebrties, such as Lyndon B. Johnson, Spiro Agnew, Johnny Carson, Hugh O'Brian, Barry Goldwater, Larry Bird Johnson, and Hermann Oberth.",,,1969-07-16,1960-1969,,,"Canaveral, Cape (Fla. : Cape)^^John F. Kennedy Space Center^^Project Apollo (U.S.)^^Johnson, Lyndon B. (Lyndon Baines), 1908-1973^^Agnew, Spiro T., 1918-1996^^Carson, Johnny, 1925-2005^^O'Brian, Hugh^^Oberth, Hermann, 1894-1989","Home movies^^Moving Image","16 mm (photographic film size)","Apollo 11 Launch Film^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Digitized for the 2019-2020 CLIR Recordings at Risk grant.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/77/1595/spc_ap11_000001.mp4,,"Apollo 11 Launch Film",1,0
1388,http://libarchstor2.uah.edu/digitalcollections/items/show/1388,spc_dann_000162^^MC_43_046,"""House, outside painting - septic tank.""",,"The first half of this film shows the outside of the Dannenbergs' new house being painted. Also shown are Konrad, Ingeborg and Klaus inspecting the new dwelling. The latter half of the film shows the construction crew digging a path for a pipe to be run into the building, presumably for septic waste. Fall 1958.","Dannenberg, Konrad",,1958,1950-1959,,,"Dannenberg, Konrad^^German Americans^^Construction^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1388/spc_dann_000162.mp4,,"Konrad Dannenberg Collection",1,0
1387,http://libarchstor2.uah.edu/digitalcollections/items/show/1387,spc_dann_000161^^MC_43_045,"""First House Construction Sequence.""",,"Film opens showing a lot for sale on Crescent Drive, location unknown. Later, Konrad, Klaus, and Ingeborg Dannenberg arrive to inspect the lot. After parking, they walk over to an area that has been staked out and roped off, presumably the site of some future construction. Konrad Dannenberg's notes on the side of the film box read, ""1) General View of the Lot 2) IMK arrives in Rambler 3) Klaus and Peabody on Lot 4) Gen'l. shots of House Location. Film fair, needs explan."" 1958.","Dannenberg, Konrad",,1958,1950-1959,,,"Dannenberg, Konrad^^German Americans^^Construction^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1387/spc_dann_000161.mp4,,"Konrad Dannenberg Collection",1,0
1386,http://libarchstor2.uah.edu/digitalcollections/items/show/1386,spc_dann_000160^^MC_43_044,"""Zoder's pool - deBeeks, Roaring Fork Creek.""",,"The deBeers meet up with the Konrad, Klaus, and Ingeborg Dannenberg at Zoder's Court in Gatlinburg, Tennessee. They then show themselves relaxing by the pool, as well as exploring and playing in the creek that runs next to the inn. Spring/Summer 1958.","Dannenberg, Konrad",,1958,1950-1959,,,"Dannenberg, Konrad^^German Americans^^Gatlinburg (Tenn.)^^Swimming","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1386/spc_dann_000160.mp4,,"Konrad Dannenberg Collection",1,0
1385,http://libarchstor2.uah.edu/digitalcollections/items/show/1385,spc_dann_000159^^MC_43_043,"""Rest of Pigeon Forge, Zoder's [illegible], Gatlinburg.""",,"The Konrad, Klaus, and Ingeborg Dannenberg see the Pigeon Forge pottery building. The rest of the film shows where the Dannenbergs are staying in Gatlinburg, Tennessee, in an inn called Zoder's Court. They show the entrance and courtyard, as well as the cottages where guests stay. Spring/Summer 1958.","Dannenberg, Konrad",,1958,1950-1959,,,"Dannenberg, Konrad^^German Americans^^Gatlinburg (Tenn.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1385/spc_dann_000159.mp4,,"Konrad Dannenberg Collection",1,0
1384,http://libarchstor2.uah.edu/digitalcollections/items/show/1384,spc_dann_000158^^MC_43_042,"""Great Smoky Mountains, Pigeon Forge - Old [illegible].""",,"Konrad, Klaus, and Ingeborg Dannenberg stay in Great Smoky Mountains National Park. While there, they also tour the old mill at Pigeon Forge, Tennessee. In these clips, they can be seen standing by some of the signs in the park as well as some of the vistas visible from the roadway. They also show the signs for Pigeon Forge as well as a look at the front and waterwheel of the building. Spring/Summer 1958.","Dannenberg, Konrad",,1958,1950-1959,,,"Dannenberg, Konrad^^German Americans^^Great Smoky Mountains National Park (Agency : U.S.)^^Pigeon Forge (Tenn.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1384/spc_dann_000158.mp4,,"Konrad Dannenberg Collection",1,0
1383,http://libarchstor2.uah.edu/digitalcollections/items/show/1383,spc_dann_000157^^MC_43_041,"""Gatlinburg, Newfound Gap - bears.""",,"Konrad, Klaus, and Ingeborg Dannenberg tour Gatlinburg, Tennessee. Here they see a number of bears as well as a scenic overlook from the Newfound Gap. 1958.","Dannenberg, Konrad",,1958,1950-1959,,,"Dannenberg, Konrad^^German Americans^^Bears^^Gatlinburg (Tenn.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1383/spc_dann_000157.mp4,,"Konrad Dannenberg Collection",1,0
1382,http://libarchstor2.uah.edu/digitalcollections/items/show/1382,spc_dann_000156^^MC_43_040,"""Horvath, Daddy, Klaus; Plane trip, Guntersville 1958.""",,"Konrad and Klaus Dannenberg go for a plane trip in a Cessna 172. Shown are aerial shots of their neighborhood on Monte Sano in Huntsville, Alabama as well as Lake Guntersville. 1958.","Dannenberg, Konrad",,1958,1950-1959,,,"Dannenberg, Konrad^^German Americans^^Huntsville (Ala.)^^Tennessee River^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1382/spc_dann_000156.mp4,,"Konrad Dannenberg Collection",1,0
1381,http://libarchstor2.uah.edu/digitalcollections/items/show/1381,spc_dann_000155^^MC_43_039,"""More Katzenshots, 'Snow' show introduction, IMK + Ko, Katzenshots.""",,"Film showing scenes of the Dannenbergs' new cats playing on their front porch and in the forest behind their home on Panorama Drive, Huntsville, Alabama. Winter, 1957/58.","Dannenberg, Konrad",,1957,1950-1959,,,"Dannenberg, Konrad^^Cats^^German Americans^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1381/spc_dann_000155.mp4,,"Konrad Dannenberg Collection",1,0
