﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
922,http://libarchstor2.uah.edu/digitalcollections/items/show/922,"Yearbook 1951-52","9330 Technical Service Unit Year Book 1951-1952.",,,"9330 Technical Service Unit",,1952,1950-1959,,,"Guided missiles^^Military engineers^^Soldiers^^Huntsville (Ala.)^^Redstone Arsenal (Ala.)^^Madison County (Ala.)",Yearbooks^^Text,,"Charles A. Lundquist Collection^^Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/922/Yearbook_1951-52.pdf,,"Charles A. Lundquist Collection",1,0
910,http://libarchstor2.uah.edu/digitalcollections/items/show/910,uah_lone_007_097,"U.S. Army Ordnance Missile Command Armed Forces Day 1961 After-Action Report.",,"The report outlines highlights of the Armed Forces Day, including attendance, media, and the parade lineup. The theme of the day was ""Power for Peace."" The report includes news clippings, a Redstone Arsenal welcome brochure, and photographs of the festivities in downtown Huntsville and at Redstone Arsenal.","United States. Army Ordnance Missile Command",,1961-06-05,1960-1969,,,"Aerospace industries^^Armed Forces Day^^Guided missiles^^Parades^^Soldiers^^Huntsville (Ala.)^^Redstone Arsenal (Ala.)^^Madison County (Ala.)","Clippings^^Photographs^^Still Image",,"Joel Lonergan Collection^^Box 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/34/910/uah_lone_007_097.pdf,,"Joel Lonergan Collection",1,0
1174,http://libarchstor2.uah.edu/digitalcollections/items/show/1174,loc_jojr_000062,"104th Timberwolves arriving at Staten Island, New York, Pier 16, on the S.S. <i>Monterey</i>.",,,"Jones, John Rison",,1945-07-11,1940-1949,,,"Soldiers^^United States. Army. Infantry Division, 104th^^United States. Army--Demobilization^^World War, 1939-1945--Military personnel^^Staten Island (New York, N.Y.)","Photographs^^Still Image",,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1174/loc_jojr_000062.pdf,,"John Rison Jones Collection",1,0
1173,http://libarchstor2.uah.edu/digitalcollections/items/show/1173,loc_jojr_000061,"104th Timberwolves arriving at Staten Island, New York, Pier 16, on the S.S. <i>Monterey</i>.",,,"Jones, John Rison",,1945-07-11,1940-1949,,,"Soldiers^^United States. Army. Infantry Division, 104th^^United States. Army--Demobilization^^World War, 1939-1945--Military personnel^^Staten Island (New York, N.Y.)","Photographs^^Still Image",,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1173/loc_jojr_000061.pdf,,"John Rison Jones Collection",1,0
1168,http://libarchstor2.uah.edu/digitalcollections/items/show/1168,loc_jojr_000045,"Certificate verifying John Rison Jones' return to the United States from France on the M.S. <i>John Ericsson</i>.",,,"United States Lines Company",,,1940-1949,,,"Jones, John Rison^^Soldiers^^United States. Army. Infantry Division, 104th^^United States. Army--Demobilization^^World War, 1939-1945--Military personnel",Certificates^^Text,,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1168/loc_jojr_000045.pdf,,"John Rison Jones Collection",1,0
1165,http://libarchstor2.uah.edu/digitalcollections/items/show/1165,loc_jojr_000034_000040,"""Soldier's Individual Pay Record.""",,"The booklet belonged to Private First Class John Rison Jones of Huntsville, Alabama.","United States. Army",,1942-12-07,1940-1949,,,"Jones, John Rison^^Soldiers^^United States. Army. Infantry Division, 104th^^World War, 1939-1945--Military personnel",Wages^^Text,,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1165/loc_jojr_000034_000040.pdf,,"John Rison Jones Collection",1,0
1164,http://libarchstor2.uah.edu/digitalcollections/items/show/1164,loc_jojr_000032_000033,"Roster of Alabama Polytechnic Institute student reservists called to World War II active duty.",,"Alabama Polytechnic Institute is known today as Auburn University. The reservists listed were assigned to report to Fort Oglethorpe, Georgia; Camp Blanding, Florida; Camp Shelby, Mississippi; and Fort McPherson, Georgia for basic training.","United States. War Department",,1943-06-19,1940-1949,,,"Jones, John Rison^^Armed Forces--Reserves^^Auburn University (Ala.)^^Basic training (Military education)^^Soldiers^^United States. Army^^World War, 1939-1945--Military personnel^^Auburn (Ala.)^^Lee County (Ala.)","Orders (military directives)^^Text",,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1164/loc_jojr_000032_000033.pdf,,"John Rison Jones Collection",1,0
1163,http://libarchstor2.uah.edu/digitalcollections/items/show/1163,loc_jojr_000028_000031,"Certified Copy of Army of the United States Honorable Discharge belonging to John Rison Jones.",,"The form notes that Jones was a rifleman and ""Expert &amp; Combat Infantry Man Sharpshooter."" It also includes details of Jones' enlistment, qualifications, decorations, pay, and service dates and locations. ","United States. Army",,1946-08-31,1940-1949,,,"Jones, John Rison^^Military discharge--United States^^Soldiers^^United States. Army. Infantry Division, 104th^^World War, 1939-1945--Military personnel","Military discharges^^Text",,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1163/loc_jojr_000028_000031.pdf,,"John Rison Jones Collection",1,0
1162,http://libarchstor2.uah.edu/digitalcollections/items/show/1162,loc_jojr_000007_000027,"""104th Infantry Division Timberwolves.""",,"John Rison Jones of Huntsville, Alabama served with the Timberwolves. This pamphlet includes a combat history and photographs of the 104th Infantry Division during World War II. The inside front cover notes, ""Passed by censor for mailing home.""","United States. Army. Infantry Division, 104th",,,1940-1949,,,"Soldiers^^United States. Army. Infantry Division, 104th^^World War, 1939-1945--Campaigns--Europe","Pamphlets^^Still Image^^Text",,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1162/loc_jojr_000007_000027.pdf,,"John Rison Jones Collection",1,0
13891,http://libarchstor2.uah.edu/digitalcollections/items/show/13891,Defense_Billboard_97,"""PRIDE; Show it everywhere.""",D2.9:36/2/No.97,"All of the branches holding a sword with the American flag in the background","Department of Defense",,1996-02-26,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Soldiers^^Flags -- United States^^Military uniforms","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13891/Defense_Billboard_97_001.pdf,,"Defense Billboard Posters",1,0
