﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11067,http://libarchstor2.uah.edu/digitalcollections/items/show/11067,commprobrelaluna.pdf^^spc_stnv_000203,"""Comments on Problems Relating to the Lunar-Landing Vehicle.""","Report No. DSP-TN-13-58","""This technical note concerns some of the problems encountered with the landing of a payload on the moon. The main problem areas such as guidance, velocity control and impact considerations are discussed. Although no final conclusions or designs are intended, it is hoped that the material presented will serve as a guide for future detailed work.""","Gardner, James P.^^Ruppe, Harry O.^^Straly, Warren H.",,1958-11-04,1950-1959,,,"Saturn project^^Lunar surface vehicles","Text^^Technical Reports",,"Saturn V Collection^^Box 3, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16551""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11067/commprobrelaluna_022807133241.pdf,,"Saturn V Collection",1,0
11053,http://libarchstor2.uah.edu/digitalcollections/items/show/11053,Deveofthenasagrum_052510145157.pdf^^spc_stnv_000239,"""Development of the NASA/Grumman Lunar Module.""",,"Paper regarding the actions and achievement of the Grumman Aerospace Corporation.","Grumman Aerospace Corporation",,1969-06-01,1960-1969,,,"Saturn project^^Lunar surface vehicles^^Saturn launch vehicles",Text^^Essays,,"Saturn V Collection^^Box 31, Folder 44^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18127""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11053/Deveofthenasagrum_052510145157.pdf,,"Saturn V Collection",1,0
10957,http://libarchstor2.uah.edu/digitalcollections/items/show/10957,InflapolsatuV.pdf^^spc_stnv_000335,"""The Influence of Apollo/Saturn V Launch Operations on Lunar Site Selection: Case 330.""",,"This paper presents some relationships between Apollo/Saturn V launch operations and multiple lunar landing sites, including the means by which site selection could facilitate launch operations.","Eley, C. H.",,1966-04-28,1960-1969,,,"Saturn project^^Lunar surface vehicles^^Lunar landing^^Space vehicles",Text^^Essays,,"Saturn V Collection^^Box 17, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17444""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10957/InflapolsatuV_061908163151.pdf,,"Saturn V Collection",1,0
10324,http://libarchstor2.uah.edu/digitalcollections/items/show/10324,StruoftheNASA_052410122627.pdf^^spc_stnv_000853,"""Structure of the NASA/Grumman lunar module.""",,"Describes the structure and function of each part of the NASA Lunar Module",Grumman,,1969-06-01,1960-1969,,,"Saturn project^^Lunar Module^^Lunar surface vehicles","Text^^Design Reviews",,"Saturn V Collection^^Box 31, Folder 43^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10324/StruoftheNASA_052410122627.pdf,,"Saturn V Collection",1,0
9460,http://libarchstor2.uah.edu/digitalcollections/items/show/9460,Friday__September_28__2018_at_8_59_16_AM_default_b6b1e023^^MC_136_,"Oral History Interview With Edwin Pruitt",,"Edwin Pruitt is from a small town in Alabama. He went to Auburn University, and when he was a sophomore there, he applied to a co-op position. In this co-op, he was assigned to a flight-dynamics group. Edwin was not satisfied with this position, so he asked to be switched to another one. In this new co-op, he was able to drive around on the simulated moon surface. Some things he was also involved in was diving into the Neutral Buoyancy Simulator, flying on the KC-135, and he had the freedom to represent his group with other part of the center where he worked. After Edwin graduated from college, he got a job at GE Aerospace in Valley Forge. They had a contract with the Airforce to train the Airforce astronauts. He eventually got laid off from this position, and he next got a job at Teledyne Brown Engineering. After working there for a couple of years, he found a job at Matrix in Huntsville. After working here, he found a job at Essex working on proposals.","Pruitt, Edwin^^Stokes, Jack",,2018-09-28,2010-2019,,,"Space simulators^^Astronautics--Human factors^^Lunar surface vehicles",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:26:57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9460/Friday_September_28_2018_at_8_59_16_AM_default_b6b1e023.mp4,,"Oral History Collection",1,0
9454,http://libarchstor2.uah.edu/digitalcollections/items/show/9454,Friday__October_6__2017_at_12_18_03_PM_default_1dbb40e7^^MC_136_,"Oral History Interview With Steven Hall",,"Steven Hall was born in a small town in the north central part of Indiana. This town has about a population of 2,000 people. Steven graduated from Eastern High School in 1963, and then he enrolled in Aeronautical/Neurospace Engineering at Purdue University. There, he received his bachelor's degree in 1968. Steven originally became interested in man space-flight when he was just about 10 years old. At this age, he had no clue how he could get involved with the space station, but he knew that he wanted to get involved one day. After he graduated college, he was so ready to work at NASA, that he left his home town immediately to move down to Huntsville, AL to start working. When he began working at the Marshall Space Flight Center, he was shown how Human Factors Engineering worked. One of the first projects that Steven was able to work on was ""Skylab"" where they built a lot of the equipment that probed how humans responded to space, and how the body changes in space. He also worked on a program to design a vehicle to drive around the surface of the moon.","Hall, Steven^^Stokes, Jack",,2017-10,2010-2019,,,"Lunar surface vehicles^^Astronautics--Human factors^^Roving vehicles (Astronautics)",Interviews^^Video,.MP4,"Oral History Collection^^University of Alabama in Huntsville Archives and Special Collections",,,,EN,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:52:40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/17/9454/Friday_October_6_2017_at_12_18_03_PM_default_1dbb40e7.mp4,,"Oral History Collection",1,0
2335,http://libarchstor2.uah.edu/digitalcollections/items/show/2335,spc_stnv_000107,"""Apollo Logistic Support Systems.""",,"According to an abstract found on the page following the title page, this paper includes ""one possible conceptual definition of an early Apollo Logistics Support Systems (ALSS) is presented and various payloads for the system are briefly discussed. "" It also discusses the Lunar Mobile Laboratory (MOLAB) and other considerations for a lunar scientific mission.","Schaefer, Herbert, 1911-1999^^Yarbrough, Leonard",,1964-05,1960-1969,,,"Lunar roving vehicles^^Lunar surface vehicles^^Project Apollo (U.S.) ^^Saturn Project (U.S.)","Reports^^Still image^^Text",,"Saturn V Collection^^Box 11, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,"<a href=""%E2%80%9Dhttp%3A//libarchstor.uah.edu:8081/repositories/2/archival_objects/16944%E2%80%9D"">View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2335/spc_stnv_000107.pdf,,"Saturn V Collection",1,0
2314,http://libarchstor2.uah.edu/digitalcollections/items/show/2314,spc_stnv_000086,"""Apollo Logistics Support System (ALSS) Payloads Summary Report.""",D2-83001-1,"This report includes a summary of the major tasks performed by the Apollo Logistics Support System Payloads with an emphasis on the Lunar Mobile Laboratory (MOLAB).","Boeing Company. Aero-Space Division.",,1965-06,1960-1969,,,"Lunar mobile laboratories^^Lunar surface vehicles^^Payloads^^Project Apollo (U.S.)^^Saturn Project (U.S.)","Reports^^Still Image^^Text",,"Saturn V Collection^^Box 14, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2314/spc_stnv_000086.pdf,,"Saturn V Collection",1,0
1389,http://libarchstor2.uah.edu/digitalcollections/items/show/1389,spc_lanc_000019_000021,"Ron Lancaster's handwritten notes recalling building the Lunar Roving Vehicle.",,"Ron Lancaster was an engineer for Boeing in Huntsville, Alabama. His handwritten notes describe encounters with astronauts Dave Scott and James Irwin, working with Grumman engineers at Kennedy Space Center, and going inside the Lunar Excursion Module.","Lancaster, Ronald",,,2010-2019,,,"Lancaster, Ronald^^Scott, David Randolph, 1932-^^Irwin, James B. (James Benson)^^Boeing Aerospace Company^^Engineers^^Grumman Aerospace Corporation^^John F. Kennedy Space Center^^Lunar surface vehicles^^Project Apollo (U.S.)","Notes (documents)^^Text",,"Ronald Lancaster Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously loaned by Ron Lancaster to UAH Archives and Special Collections for digitization.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/51/1389/spc_lanc_000019_000021.pdf,,"Ronald Lancaster Collection",1,0
1156,http://libarchstor2.uah.edu/digitalcollections/items/show/1156,spc_stnv_000072,"Final Apollo 11 Lunar Surface Operations Plan.",,"Prepared by the Lunar Surface Operations Office, Mission Operations Branch, Flight Crew Support Division. ","Wood, William H., Jr. ^^Manned Spacecraft Center (U.S.)",,1969-06-27,1960-1969,,,"Apollo 11 (Spacecraft)^^Lunar surface vehicles^^Project Apollo (U.S.)^^Saturn Project (U.S.)^^Saturn launch vehicles^^Space flight to the moon^^Space vehicles--Moon--Landing",Reports^^Text,,"Saturn V Collection^^Box 32, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1156/spc_stnv_000072.pdf,,"Saturn V Collection",1,0
