﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
19,http://libarchstor2.uah.edu/digitalcollections/items/show/19,,"<a href=""http://youtu.be/voPjKKowtP4"">Otto Hirschler (Dr. Donald Tarter Video Interviews)</a>.",,"Interview conducted by Dr. Donald Tarter on January 1, 1987.",,,1987,,,,,"Interviews^^Moving Image",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,2015-05-11T13:05:58.000Z,,,,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/voPjKKowtP4"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/voPjKKowtP4/default.jpg,,,,,,,"Oral History",https://i.ytimg.com/vi/voPjKKowtP4/default.jpg,"Moving Image","Dr. Donald Tarter Video Interviews",1,0
119,http://libarchstor2.uah.edu/digitalcollections/items/show/119,,"<a href=""http://youtu.be/xpA6ak4cmIw"">Anthony Young (Space History Interviews)</a> ",,"Interview by Dr. Charles Lundquist on April 10, 2007",,"UAHSalmonLibrary<br />published via YouTube.com",2007-04-10,,,,,,,,,,,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,2015-05-15T15:13:00.000Z,,,,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/xpA6ak4cmIw"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/xpA6ak4cmIw/default.jpg,,,,,,,"Oral History",https://i.ytimg.com/vi/xpA6ak4cmIw/default.jpg,"Moving Image","Space History Interviews",1,0
25,http://libarchstor2.uah.edu/digitalcollections/items/show/25,,"<a href=""http://youtu.be/YwrAl0gLuaI"">Georg von Tiesenhausen (Dr. Donald Tarter Video Interviews)</a>.",,"Interview conducted by Dr. Donald Tarter on January 1, 1987.",,,1987,,,,,"Interviews^^Moving Image",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,2015-05-11T13:34:23.000Z,,,,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/YwrAl0gLuaI"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/YwrAl0gLuaI/default.jpg,,,,,,,"Oral History",https://i.ytimg.com/vi/YwrAl0gLuaI/default.jpg,"Moving Image","Dr. Donald Tarter Video Interviews",1,0
223,http://libarchstor2.uah.edu/digitalcollections/items/show/223,,"<a href=""https://www.youtube.com/watch?v=81YTnrFqQWw&amp;feature=youtu.be"">Roger Chassay (Space History Interviews)</a> ",,"Interview by Dr. Charles Lundquist on May 8, 2007 as part of the UAH M. Louis Salmon Library's Space History Interviews. More information can be found at http://libguides.uah.edu/archives. Note: Due to the age of the interview and the fact that it was originally stored as a lower quality WMV, it will not be pristine.","Chassay, Roger","UAHSalmonLibrary<br />published via YouTube.com",2007-05-08,,,,,,,http://youtu.be/81YTnrFqQWw,,,,,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","<a href=""http://libarchstor.uah.edu:8081/repositories/2/resources/39"">Roger Chassay Collection</a> ",,,,,,,,2015-04-29T19:17:59.000Z,,,,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/81YTnrFqQWw"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/81YTnrFqQWw/default.jpg,,,,,,,"Oral History",https://i.ytimg.com/vi/81YTnrFqQWw/default.jpg,"Moving Image","Oral History Collection",1,0
222,http://libarchstor2.uah.edu/digitalcollections/items/show/222,,"<a href=""https://www.youtube.com/watch?v=kKJDkHGcr9g&amp;feature=youtu.be"">Dr. Charles Lundquist (Space History Interviews)</a> ",,"Interview by David Christensen on February 10, 2005","Lundquist, Charles A.","UAHSalmonLibrary<br />published via YouTube.com",2005-02-10,,,,"Explorer 1 (Artificial satellite)
^^George C. Marshall Space Flight Center",,,http://youtu.be/kKJDkHGcr9g,,,,,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,2015-06-16T15:07:47.000Z,,,,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/kKJDkHGcr9g"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/kKJDkHGcr9g/default.jpg,,,,,,,"Oral History",https://i.ytimg.com/vi/kKJDkHGcr9g/default.jpg,"Moving Image","Oral History Collection",1,0
452,http://libarchstor2.uah.edu/digitalcollections/items/show/452,,"<a href=""https://www.youtube.com/watch?v=ULS5p5NZhWI&amp;feature=youtu.be"">Saverio ""Sonny"" Morea (Space History Interviews)</a> ",,"Interview by Dr. Charles Lundquist on Feb. 21, 2006.","Morea, Saverio","UAHSalmonLibrary<br />published via YouTube.com",2006-02-21,,,,"Project Apollo (U.S.)
Saturn Project (U.S.)",,,http://youtu.be/ULS5p5NZhWI,,,,,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","<a href=""http://libarchstor.uah.edu:8081/repositories/2/resources/9"">Saverio Morea Collection</a> ",,,,,,,,2015-06-04T19:39:17.000Z,,,,,"<a href=""https://www.youtube.com/static?template=terms"">Standard YouTube License</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""360"" src=""//www.youtube.com/embed/ULS5p5NZhWI"" frameborder=""0"" allow=""accelerometer; autoplay; encrypted-media; gyroscope; picture-in-picture"" allowfullscreen></iframe>",https://i.ytimg.com/vi/ULS5p5NZhWI/default.jpg,,,,,,,"Oral History",https://i.ytimg.com/vi/ULS5p5NZhWI/default.jpg,"Moving Image","Space History Interviews",1,0
1488,http://libarchstor2.uah.edu/digitalcollections/items/show/1488,spc_ward_000012_01^^spc_ward_000012_02^^MC_79_012,"Alex McCool.",,"Interview between Bob Ward and Alex McCool. Topic covered included Wernher von Braun's interactions with Marshall personnel as well as how history will interpret von Braun. Both sides of tape.","Ward, Bob, 1934-",,1998-10-21,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:13:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1488/spc_ward_000012_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1488/spc_ward_000012_02.mp3","Oral History","Bob Ward Collection",1,0
1523,http://libarchstor2.uah.edu/digitalcollections/items/show/1523,spc_youn_000022_01^^spc_youn_000022_02^^MC_8_022,"Bill Muehlberger.",,,"Young, Anthony",,2005-12-14,2000-2009,,,,Interviews^^Audio,Audiocassettes,"Young Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:57:48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/73/1523/spc_youn_000022_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/73/1523/spc_youn_000022_02.mp3","Oral History","Anthony Young Collection",1,0
1516,http://libarchstor2.uah.edu/digitalcollections/items/show/1516,spc_youn_000015_01^^spc_youn_000015_02^^MC_8_015,"Bill Snead- MSFC.",,,"Young, Anthony",,2007-04,2000-2009,,,,Interviews^^Audio,Audiocassettes,"Young Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:07:05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/73/1516/spc_youn_000015_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/73/1516/spc_youn_000015_02.mp3","Oral History","Anthony Young Collection",1,0
1517,http://libarchstor2.uah.edu/digitalcollections/items/show/1517,spc_youn_000016_01^^spc_youn_000016_02^^MC_8_016,"Bob Biggs- Rocketdyne.",,,"Young, Anthony",,2007-04-27,2000-2009,,,,Interviews^^Audio,Audiocassettes,"Young Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:02:39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/73/1517/spc_youn_000016_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/73/1517/spc_youn_000016_02.mp3","Oral History","Anthony Young Collection",1,0
