﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
2693,http://libarchstor2.uah.edu/digitalcollections/items/show/2693,spc_mcca_000379,"Memorandum from H. Clyde Reeves announcing the resignation of Christel McCanless as Librarian and the appointment of Jean Perrault.",,,"Reeves, H. Clyde (Herman Clyde), 1912-",,1968-06-07,1960-1969,,,"McCanless, Christel Ludewig^^Perrault, Jean Michel^^Reeves, H. Clyde (Herman Clyde), 1912-^^Academic libraries^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 55^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2693/spc_mcca_000379.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2694,http://libarchstor2.uah.edu/digitalcollections/items/show/2694,spc_mcca_000380_000383,"Memorandum from Christel McCanless to Anne Eiland regarding the development of the UAH Library.",,"The memorandum includes details on the library furniture instillation expenses, budget, holdings increases, and circulation. It also discusses other library activities from the year and problems the library is facing.","McCanless, Christel Ludewig",,1968-06,1960-1969,,,"Eiland, Anne^^McCanless, Christel Ludewig^^Academic libraries^^Library reports^^School management and organization^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 55^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2694/spc_mcca_000380-383.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2695,http://libarchstor2.uah.edu/digitalcollections/items/show/2695,spc_mcca_000384_000393,"Memorandum from Christel McCanless to Dr. John White.",,"This memorandum contains a self-study in question and answer format. This memorandum also contains information about the library staff and resources and an organizational chart for the library staff hierarchy.","McCanless, Christel Ludewig",,1968-08-28,1960-1969,,,"McCanless, Christel Ludewig^^White, John^^Academic libraries^^Library administration^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 56^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2695/spc_mcca_000384-393.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2696,http://libarchstor2.uah.edu/digitalcollections/items/show/2696,spc_mcca_000394_000397,"Memorandum from Jean Perrault to the UAH faculty concerning the request of books and journals.",,"This memorandum describes the changes in the process of requesting materials for the library to purchase. These changes include a new requirement for a value judgement of the requested material when filling out a request slip. Attached is a chart that displays the selection and maintenance process for new materials.","Perrault, Jean Michel",,1968-08,1960-1969,,,"Academic libraries^^Library administration^^Universities and colleges—Faculty^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 56^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2696/spc_mcca_000394-397.pdf,,"Christel W. Ludewig McCanless Collection",1,0
3212,http://libarchstor2.uah.edu/digitalcollections/items/show/3212,uah_maso_000001,"Letter from Philip M. Mason, Huntsville Center director, to all students.",,"UAH, then known as the University of Alabama Huntsville Center, circulated this letter in preparation for class registration and the center's integration in June 1963. Mason addresses the impending arrival of the first Black student, Dave Mack McGlathery, though he is not named in the letter. Mason emphasizes ""that the academic program will proceed smoothly"" and that ""all persons and property will be protected,"" namely through a new student identification card system. Dave Mack McGlathery integrated the Huntsville Center on June 13, 1963, as he walked into Morton Hall to register for classes. His arrival proceeded uneventfully, though National Guardsmen were present to maintain order. Along with Vivian Malone, McGlathery was a plaintiff in the lawsuit to desegregate the University of Alabama.","Mason, Philip",,1963-05-28,1960-1969,,,"Mason, Philip^^McGlathery, Dave Mack^^Identification cards^^School integration^^University of Alabama^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Handbills^^Text,,"Philip Mason Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/92/3212/uah_maso_000001.pdf,,"Philip Mason Collection",1,0
3236,http://libarchstor2.uah.edu/digitalcollections/items/show/3236,loc_burw_000022,"Correspondence concerning the ""POM Eligibility of Officer Recently Returned From Overseas Theatre.""",,"In this correspondence, 1st Lieutenant Wallace M. Telford writes to the commanding general at Fort McPherson in Georgia about Edwin D. Burwell Jr. He requests information on the eligibility of returning Major Burwell, who has recently returned from the Italian Campaign, to service overseas within six months of his return.","Telford, Wallace M.",,8/18/1944,1940-1949,,,"Burwell, Edwin D., Jr.^^United States. Army. Engineer Combat Group, 1147th^^World War, 1939-1945--Military personnel",Correspondence^^Text,,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3236/loc_burw_-22.pdf,,"Burwell Family Collection",1,0
3240,http://libarchstor2.uah.edu/digitalcollections/items/show/3240,loc_burw_000026,"Leave of absence request from Edwin D. Burwell Jr.",,"Edwin D. Burwell Jr. requests seven days of leave to return home to Mississippi and attend to his personal affairs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,9/18/1944,1940-1949,,,"Burwell, Edwin D., Jr.^^United States. Army. Engineer Combat Group, 1147th^^United States. Army--Leaves and furloughs",Correspondence^^Text,,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3240/loc_burw_-26.pdf,,"Burwell Family Collection",1,0
3244,http://libarchstor2.uah.edu/digitalcollections/items/show/3244,loc_burw_000030,"Letter from Edwin D. Burwell Jr. concerning his missing pay voucher.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,,1940-1949,,,"Burwell, Edwin D., Jr.^^Wages",Correspondence^^Text,,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3244/loc_burw_-30.pdf,,"Burwell Family Collection",1,0
3254,http://libarchstor2.uah.edu/digitalcollections/items/show/3254,loc_burw_000040,"Letter from Edwin D. Burwell Jr. concerning his missing pay voucher.",,,"Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,,1940-1949,,,"Burwell, Edwin D., Jr.^^Wages",Correspondence^^Text,,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3254/loc_burw_-40.pdf,,"Burwell Family Collection",1,0
3255,http://libarchstor2.uah.edu/digitalcollections/items/show/3255,loc_burw_000041,"Document by W. J. Himes describing Edwin D. Burwell Jr.",,"The document lists Edwin D. Burwell Jr.'s previous military positions. It also inclused a note from his supervising marking that Burwell is capable, intelligent, and efficient, but has a tendency to argue and involve himself in other people's business.","Himes, W. J.",,3/19/1945,1940-1949,,,"Burwell, Edwin D., Jr.^^United States. Army. Engineer Combat Group, 1147th",Correspondence^^Text,,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3255/loc_burw_-41.pdf,,"Burwell Family Collection",1,0
