﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14581,http://libarchstor2.uah.edu/digitalcollections/items/show/14581,"Meeting of the LT Executive in a room in the disused Down Street Underground station","Meeting of the LT Executive in a room in the disused Down Street Underground station","Black and white print of a meeting of the LT Executive in a room in the disused Down Street Underground station","Meeting of the LT Executive in a room in the disused Down Street Underground station. Frank Pick sits nearest to camera on right.","Topical Press","Topical Press","April 1940",,,,,,,"Transport for London","Down Street Station by Sean Joyce, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14581/i0000cb4.jpg,,"HON 399 Research in London",1,0
14580,http://libarchstor2.uah.edu/digitalcollections/items/show/14580,"Poster announcing closing of Down Street station","Closing of Down Street station","Poster announcing the closing of Down Street station","A magazine advertisement column is noting the closing of Down Street station","Underground (London Underground Railway Society)",Unknown,1932,,,,"Down Street Station, London Underground",,,"Transport for London","Down Street Station by Sean Joyce, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14580/i0000ovk.jpg,,"HON 399 Research in London",1,0
14577,http://libarchstor2.uah.edu/digitalcollections/items/show/14577,,"Open pages of Otia Imperialia codex",,"Random open pages of a 14th century Italian manuscript of the Otia Imperialia by Gervase of Tilbury. The margins are well decorated, and the text is handwritten in Latin.","Waugh, Caroline
^^Gervase, of Tilbury, approximately 1160-approximately 1211",,"c. 1350-1400",,,,"Manuscripts^^Otia Imperialia",,,"Oxford Bodleian library, Special Collection, MS Canon. Misc. 53","“Marvels, Folklore, and the Otia Imperialia by Gervase of Tilbury,” by Caroline Waugh, HON 399 Research in London,  Spring 2024",,,Latin,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14577/Otia_Imperialia_Page_Spread.jpg,,"HON 399 Research in London",1,0
14576,http://libarchstor2.uah.edu/digitalcollections/items/show/14576,,"Hampton Court Palace Haunted Gallery",,"A gallery lined with 16th century paintings, including portraits of Tudor monarchs. Legend has it that when Queen Katherine Howard discovered she was being charged with adultery, she broke free from her guards stationed outside her room and ran along this route in the hope of finding King Henry in the Chapel to plead her innocence to. It is said that her ghost can still be seen running through this ""Haunted Gallery,"" wailing for mercy.","Historic Royal Palaces (Great Britain)",,,,,,"Hampton Court (Richmond upon Thames, London, England)^^Haunted palaces",,,"Hampton Court Palace","""The Downfall of Katherine Howard,"" by Jaxyn Kirian, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14576/download.jpeg,,"HON 399 Research in London",1,0
14575,http://libarchstor2.uah.edu/digitalcollections/items/show/14575,,"Tower of London",,"The Tower of London has served many purposes throughout its lifetime, from being a fortress, a prison, and even a zoo. During its prison phase, the Tower of London held many high-profile prisoners before they were eventually executed. Katherine Howard was one of three queens held and subsequently executed here.","Kirian, Jaxyn",,2024-03-15,,,,"Tower of London (London, England)^^Prisons",,,"Tower of London","""The Downfall of Katherine Howard,"" by Jaxyn Kirian, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14575/thumbnail.jpeg,,"HON 399 Research in London",1,0
14574,http://libarchstor2.uah.edu/digitalcollections/items/show/14574,,"Concorde droop nose drawings and prototypes",,"Due to the nature of aerodynamic changes at supersonic speeds, Concorde's nose had to have a needle-like design to be aerodynamic enough to break the sound barrier. However, this design presented problems in visibility. This led to the iconic adjustable ""droop nose"" design, where the high-nose configuration was used when cruising for better aerodynamics, and the low-nose configuration was used during landing for better visibility. This source shows prototypes of the nose design and drawings of multiple nose configurations.","Thompson, Braden",,"2024-03-14 (photo taken)
2002-01-01 (source published)",,,,"Concorde (Jet transports)^^Aerodynamics, Supersonic",,,"Owen, Kenneth. Concorde, Story of a Supersonic Pioneer. NMSI Trading Ltd, 2001. National Aerospace Library, 36-37 and Farnborough: Hub 44","""Concorde: The Pinnacle of Commercial Innovation"" by Braden Thompson, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14574/droop_nose.jpeg,,"HON 399 Research in London",1,0
14573,http://libarchstor2.uah.edu/digitalcollections/items/show/14573,,"The Chapel of St Peter ad Vincula",,"A chapel within the Tower of London. This is where the most famous prisoners of the tower were buried after their executions.  Katherine Howard was one of three queens buried here.","Kirian, Jaxyn",,2024-03-15,,,,"Chapels^^Tower of London (London, England)",,,"Tower of London",,"""The Downfall of Katherine Howard,"" by Jaxyn Kirian, HON 399 Research in London, Spring 2024",,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14573/thumbnail_[2].jpeg,,"HON 399 Research in London",1,0
14572,http://libarchstor2.uah.edu/digitalcollections/items/show/14572,,"A classic picture: an ONERA model being tested in a wind tunnel with the airflows indicated by colored streams. (Concorde)",,"ONERA is a French aerospace research center, and this is a demonstration of the aerodynamics of Concorde via an ONERA model. In order to break the sound barrier, the fuselage was created to be needle-like, and the long wings were incredibly thin, making Concorde exceptionally aerodynamic.","Thompson, Braden",,"2024-03-14 (photo taken)
2018-05-18 (source published)",,,,"Concorde (Jet transports)^^Wind tunnel testing^^Aerodynamics",,,"Buttler, Tony and Carbonal, J.C. Building Concorde: From Drawing Board to Mach 2. 2018. National Aerospace Library, 36-37^^ONERA","""Concorde: The Pinnacle of Commercial Innovation"" by Braden Thompson, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14572/concorde_aerodynamics.jpeg,,"HON 399 Research in London",1,0
14571,http://libarchstor2.uah.edu/digitalcollections/items/show/14571,,"Airflow through the (Concorde) power plant",,"Demonstration of airflow throughout Concorde power plant in different stages of flight. As the Concorde's engine could only use air flowing at about 300 miles per hour at the fastest, the power plant includes adjustable ramps to slow down airflow from Concorde's top speed of ~1300 mph to a usable range. Also include reverse thrust demonstrations.","Thompson, Braden",,"2024-03-14 (photo taken)
2002-01-01 (source published)",,,,"Concorde (Jet transports)^^Aerospace engineering",,,"Owen, Kenneth. Concorde, Story of a Supersonic Pioneer. NMSI Trading Ltd, 2001. National Aerospace Library, 36-37 and Farnborough: Hub 44^^British Aerospace","""Concorde: The Pinnacle of Commercial Innovation"" by Braden Thompson, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14571/engine_stages.jpeg,,"HON 399 Research in London",1,0
14570,http://libarchstor2.uah.edu/digitalcollections/items/show/14570,,"Graphic of Concorde construction locations",,"As a collaboration between Aérospatiale and the British Aircraft Corporation (BAC), parts of Concorde were constructed in various locations in Britain and France, as shown in this graphic. This graphic originates from Brooklands Museum, a major factory for Concorde. ","Thompson, Braden",,"2024-03-15 (photo taken)
unknown creation date",,,,"Concorde (Jet transports)^^Brooklands (Weybridge, England)^^BAC airplanes",,,"Brooklands Museum","""Concorde: The Pinnacle of Commercial Innovation"" by Braden Thompson, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14570/concorde_factories.jpeg,,"HON 399 Research in London",1,0
