﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1152,http://libarchstor2.uah.edu/digitalcollections/items/show/1152,spc_stnv_000068,"""Apollo 4 Spurs Lunar Landing Program.""",,,,,1967-11-09,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles^^Apollo spacecraft^^Flight tests",Clippings^^Text,,"Saturn V Collection^^Box 23, Folder 70^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1152/spc_stnv_000068.pdf,,"Saturn V Collection",1,0
10278,http://libarchstor2.uah.edu/digitalcollections/items/show/10278,"TheupratedSaturn I_012208114543.pdf^^spc_stnv_000907","""The uprated Saturn I - its growth potential & future role in space.""",,"Remarks by Vaino J. Vehko, Director of Engineering, Chrysler Corporation Space Division at 30th Annual Meeting, Aviation/Space Writers Association, Las Vegas, Nevada","Vehko, Vaino J.",,1967-05-18,1960-1969,,,"Saturn project^^Apollo project^^Saturn launch vehicles--Design and construction^^Saturn 1 launch vehicles^^Apollo spacecraft",Text^^Speeches,,"Saturn V Collection^^Box 22, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10278/TheupratedSaturn_I_012208114543.pdf,,"Saturn V Collection",1,0
1158,http://libarchstor2.uah.edu/digitalcollections/items/show/1158,spc_stnv_000074,"""Apollo 6 Pre-Launch Press Conference.""",,"The press conference was given at Cape Royal News Center in Cocoa Beach, Florida, on Wednesday, April 3, 1968, at 3:30 PM.  Participants: William C. Schneider, Apollo Mission Director, NASA; George M. Low, Apollo Spacecraft Manager, NASA; Clifford Charlesworth, Apollo 6 Flight Director, Manned Spacecraft Center, NASA; Dr. Arthur Rudolph, Saturn V Program Office, Marshall Space Flight Center, NASA; Rocco A. Petrone, Apollo 6 Launch Director, Kennedy Space Center, NASA; Col. Royce Olson, USAF, Director DOD Manned Spaceflight Support Office, Patrick AFB; Chris Kraft, Director of Flight Operations, Manned Spacecraft Center.","United States. National Aeronautics and Space Administration",,1968-04-03,1960-1969,,,"Apollo 6 flight^^Apollo spacecraft^^John F. Kennedy Space Center^^Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn Project (U.S.)","Press releases^^Text",,"Saturn V Collection^^Box 26, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1158/spc_stnv_000074.pdf,,"Saturn V Collection",1,0
10812,http://libarchstor2.uah.edu/digitalcollections/items/show/10812,Memoroutandlett_013108093853.pdf^^spc_stnv_000463,"""Memorandum, routing slip, and letter by Harold G. Russell, Colonel, USAF, concerning the Business Week article 'North American tries to advance under fire.'""",,"This document also contains part of the Business Week article ""North American tries to advance under fire"", (June 3, 1967) pages 154 to 162.  The complete article can be found at the UAH Library in microfilm format.;  The document has handwritten notes and is a poor photocopy.","Russell, Harold G.",,1967-06-03,1960-1969,,,"Saturn project^^Apollo project^^Aerospace industries^^Apollo spacecraft^^Quality control^^Project management",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10812/Memoroutandlett_013108093853.pdf,,"Saturn V Collection",1,0
10631,http://libarchstor2.uah.edu/digitalcollections/items/show/10631,Roles-ivbapol_041508165617.pdf^^spc_stnv_000671,"""The role of the S-IVB in the Apollo and past Apollo programs.""",,"Douglas Paper No. 4396.;  Prepared by Ludwig Roth, Director, Saturn/Apollo Program Extension, Douglas Aircraft Company.;  Presented to 16th Annual Conference of the Hermann Oberth Society. Discusses the role of the Apollo rocket after the Apollo program has concluded.","Roth, Ludwig",,1967-08-30,1960-1969,,,"Saturn project^^Apollo project^^Saturn launch vehicles^^Saturn S-4B stage^^Workshop^^Apollo spacecraft",Text^^Presentations,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10631/Roles-ivbapol_041508165617.pdf,,"Saturn V Collection",1,0
10743,http://libarchstor2.uah.edu/digitalcollections/items/show/10743,Notetodrmuelfromsamu_120208111242.pdf^^spc_stnv_000568,"""Note to Dr. Mueller from Samuel C. Phillips.""",,"a note to Dr. Mueller from Samuel C. Phillips regarding the designations of space vehicles.","Phillips, Samuel C.",,1967-05-04,1960-1969,,,"Saturn project^^Apollo spacecraft^^Naming",Text^^Correspondences,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10743/Notetodrmuelfromsamu_120208111242.pdf,,"Saturn V Collection",1,0
1139,http://libarchstor2.uah.edu/digitalcollections/items/show/1139,spc_stnv_000055,"""A Hybrid Simulation for Dynamic Verification of Saturn Guidance and Control Subsystems.""","IBM No. 68-U60-0013","This paper presents a discussion of a hybrid simulation used to dynamically verify the Saturn Guidance and Control subsystems. First, the Saturn vehicle is briefly described to provide background information. The Instrument Unit (IU) is considered in more detail to give a proper setting for the Guidance and Flight Control (G and FC) discussion that follows. After a brief description of the actual G and FC System operation, simulation models of the G and FC components are considered in detail. This is followed by a discussion of the model assignment to a particular computer (digital or analog) and justification for making that assignment. Finally, results of the AS-204/LM1 hybrid simulation studies are briefly considered with mention of the actual flight data.","Patray, Ronald T.^^International Business Machines Corporation. Federal Systems Division",,1965-07,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Saturn launch vehicles^^Apollo spacecraft^^Spacecraft guidance^^Spacecraft control^^Computerized simulation^^Dynamic tests",Reports^^Text,,"Saturn V Collection^^Box 26, Folder 34^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1139/spc_stnv_000055.pdf,,"Saturn V Collection",1,0
10948,http://libarchstor2.uah.edu/digitalcollections/items/show/10948,histsumms&idapolprog.pdf^^spc_stnv_000326,"""Historical Summary: S & ID Apollo Program.""",,"Four and a half years have passed since President Kennedy and the United States Congress established a national goal of landing a man on the moon, before the end of the decade.  This brief history is designed to be a working tool for use during the second half of this great adventure. It is expected that by presenting the events of the past in perspective this document will become a handy reference to accomplishments of the first half of the program. It is hoped that this volume will be of value to those directly and indirectly concerned with North American's portion of the Apollo program.  This history contains a chronology of significant events, as well as material on the management of the program, a record of some of the breakthroughs in technology, a report of the hardware produced to date, and the many tests performed to man-rate the equipment.","Oakley, Ralph B.",,1966-01-20,1960-1969,,,"Saturn project^^Apollo spacecraft^^Manned space flight^^History^^Project management^^Research and development^^Space vehicles--Design and construction","Text^^Historical Summaries",,"Saturn V Collection^^Box 16, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17396""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10948/histsummvonbraumissteam_030607115637.pdf,,"Saturn V Collection",1,0
2312,http://libarchstor2.uah.edu/digitalcollections/items/show/2312,spc_stnv_000084,"""Apollo/Saturn Guide for the Preparation of Specifications: Volume I of II Volumes.""",K-AM-030/4,"According to the purpose found in section 1.1, ""Volume I provides a guide for the preparation of specifications for existing equipment in the Apollo/Saturn Program.""","National Aeronautics and Space Administration.",,1967-05-01,1960-1969,,,"Apollo spacecraft^^Project Apollo (U.S.)^^Project management^^Saturn launch vehicles--Specifications^^Saturn Project (U.S.)^^Specifications",Documents^^Text,,"Saturn V Collection^^Box 22, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2312/spc_stnv_000084.pdf,,"Saturn V Collection",1,0
2316,http://libarchstor2.uah.edu/digitalcollections/items/show/2316,spc_stnv_000088,"""Apollo 5 Pre-Launch Press Conference.""",,"This document contains a transcript of the pre-launch conference, including the questions asked and the answers given by participants William C. Schneider, Rocco A. Petrone, George M. Low, Col. William Teir, Col. Royce Olson, Christopher C. Kraft, Jr., and Eugene F. Kranz.","National Aeronautics and Space Administration",,1968-01-21,1960-1969,,,"Apollo 5 flight^^Apollo spacecraft^^Project Apollo (U.S.)^^Saturn 5 launch vehicles^^Saturn Project (U.S.)","Press conferences^^Text",,"Saturn V Collection^^Box 25, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2316/spc_stnv_000088.pdf,,"Saturn V Collection",1,0
