﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
5303,http://libarchstor2.uah.edu/digitalcollections/items/show/5303,img_01033;img_01034,"F-1 Engine",,"An F-1 engine, generating 1.5 million pounds thrust, is captive fired at the NASA-Marshall Space Flight Center, Huntsville, Alabama. The liquid oxygen/RPl (kerosene) engine is used on the Saturn V booster.",,"Scenic South Card Co., Bessemer, Ala.",,,"Marshall Space Flight Center Saturn 1 C Static Test Facility","34.626337,-86.658588","George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5303/img_01033.pdf,,"Southpaw Postcard Collection",1,0
5304,http://libarchstor2.uah.edu/digitalcollections/items/show/5304,img_01035;img_01036,"Dare Anti-Tank Guided Missile",,"Back: DART ANTI-TANK GUIDED MISSILE, REDSTONE ARSENAL, HUNTSVILLE, ALABAMA<br />This vehicle-launched, rocket propelled guided missile is designed for use by front line troops. It requires a minimum of technical training to operate, yet carries a warhead capable of defeating the heaviest known enemy armor. This versatile Army missile can deliver its warhead with pinpoint accuracy.",,"Anderson News Company, Florence, Ala.",,1950-1959,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5304/img_01035.pdf,,"Southpaw Postcard Collection",1,0
5305,http://libarchstor2.uah.edu/digitalcollections/items/show/5305,img_01037;img_01038,"Alabama Space and Rocket Center",,"Back: ALABAMA SPACE AND ROCKET CENTER<br />America's Largest Missile and Space Exhibit. Tranquility Base, Huntsville, Alabama 35807.<br />The full-size Apollo Saturn V moon rocket is one of the feature attractions at the Alabama Space and Rocket Center. The five huge rocket engines develop seven and one half million pounds of thrust and consume propellents at the rate of 5,000 gallons per second. The complete vehicle - longer than a baseball field - can be viewed close up by the visitor. The Alabama Space and Rocket Center tells the story of man's past, present, and future efforts to explore space for peaceful purposes.",,"Alabama Post Card Co., Bessemer, Ala.",,,"One Tranquility Base","34.711776,-86.653990","Space and Rocket Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5305/img_01037.pdf,,"Southpaw Postcard Collection",1,0
5306,http://libarchstor2.uah.edu/digitalcollections/items/show/5306,img_01039;img_01040,"George C. Marshall Space Flight Center",,"Back: The George C. Marshall Space Flight Center (MSFC), Huntsville, Alabama<br />Saturn rocket booster barge at dock on Tennessee River. Barge is used to carry boosters from MSFC at Redstone Arsenal, Ala., to NASA - Kennedy Space Center, Fla., for launch.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by NASA",,,"Marshall Space Flight Center","34.661541,-86.672132","George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5306/img_01039.pdf,,"Southpaw Postcard Collection",1,0
5307,http://libarchstor2.uah.edu/digitalcollections/items/show/5307,img_01041;img_01042,"Saturn V Test Stand",,"Front: MSFC<br />Back: The first flight Saturn V booster is shown being hauled into a giant test stand at NASA - MarshalI Space Flight Center, Huntsville, Alabama (Redstone Arsenal). The booster will be captive fired here. Stage's five F-1 engines produce 7.5 million pounds thrust.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by NASA",,,"Marshall Space Flight Center West Test Area","34.629923,-86.671985","George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5307/img_01041.pdf,,"Southpaw Postcard Collection",1,0
5308,http://libarchstor2.uah.edu/digitalcollections/items/show/5308,img_01043;img_01044,"Dr. Wernher von Braun",,"Back: Dr. Wernher von Braun, director of the NASA - Marshall Space Flight Center, is shown with rocket models and hardware at the Huntsville, Alabama space installation.",,"Scenic South Card Co., Bessemer, Ala.",,,"Marshall Space Flight Center","34.661541,-86.672132","George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5308/img_01043.pdf,,"Southpaw Postcard Collection",1,0
5309,http://libarchstor2.uah.edu/digitalcollections/items/show/5309,img_01045;img_01046,"Static Test of Saturn V First Stage",,"Back: The 7.5 million pound thrust Saturn V first stage is static tested at the NASA-Marshall Space Flight Center in Huntsville, Ala. Five F-l engines power the stage. The stage will be the booster for the first Saturn V launched. This vehicle is scheduled for launch this year (1967).",,"Scenic South Card Co., Bessemer, Ala.",1967,1960-1969,"Marshall Space Flight Center West Test Area","34.629923,-86.671985","George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5309/img_01045.pdf,,"Southpaw Postcard Collection",1,0
5310,http://libarchstor2.uah.edu/digitalcollections/items/show/5310,img_01047;img_01048,"Artist's Conception of Saturn V Flight",,"Back: This is on artist's conception of the Apollo/Saturn V vehicle leaving on the first leg of the moon journey. The three stage vehicle will be launched from Cape Kennedy, Fla. and will carry three astronauts to the moon and back. The Saturn was developed at MSFC, Huntsville, Alabama.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by NASA",,,,,"George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5310/img_01047.pdf,,"Southpaw Postcard Collection",1,0
5311,http://libarchstor2.uah.edu/digitalcollections/items/show/5311,img_01049;img_01050,"Michoud Assembly Facility",,"Back: This is the assembly floor at the NASA - Michoud Assembly facility at New Orleans, La. The large assembly building has some 40 acres under one roof. Boosters shown here are first stages for the Uprated Saturn I launch vehicle. The Saturn was developed at Marshall Space Center, Huntsville, Alabama.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by NASA",,,,,"George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5311/img_01049.pdf,,"Southpaw Postcard Collection",1,0
5312,http://libarchstor2.uah.edu/digitalcollections/items/show/5312,img_01051;img_01052,"Super Guppy Aircraft",,"Back: Super Guppy aircraft, operated under NASA contract and owned by Aero-Space Lines, Inc., Van Nuys, Calif. Used to haul Saturn S-IVB stage from West Coast to Cape Kennedy. Also used to carry other large rocket stages and components.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by NASA",,,,,"George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5312/img_01051.pdf,,"Southpaw Postcard Collection",1,0
5313,http://libarchstor2.uah.edu/digitalcollections/items/show/5313,img_01053;img_01054,"Artist's Drawing of Proposed Lunar Vehicle",,"Back: This is on artist's drawing of the six wheel General Motors built Mobility Test Article. The vehicle is being built by GM and tested by NASA. The concept will be used to design a vehicle for use on the moon. MSFC, at Redstone Arsenal, directs the work.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by NASA",,,,,"George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5313/img_01053.pdf,,"Southpaw Postcard Collection",1,0
5314,http://libarchstor2.uah.edu/digitalcollections/items/show/5314,img_01055;img_01056,"Saturn I Launch",,"Front: Saturn I<br />Back: The eighth Saturn I launch vehicle launched from the NASA-Kennedy Space Center, Fla., (vehicle designated SA-9) is shown leaving the launch pad on Feb. 16,1965. The Saturn was developed at Marshall Space Center, HuntsviIle, Alabama.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by NASA",1965,1960-1969,"Kennedy Space Center",,"George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5314/img_01055.pdf,,"Southpaw Postcard Collection",1,1
5315,http://libarchstor2.uah.edu/digitalcollections/items/show/5315,img_01057;img_01058,"Mississippi Test Operations Test Stand",,"Front: MTO<br />Back: A ground test modal of the Saturn V second stage (S-ll ) is lifted into a recently completed captive test stand at the Mississippi Test Operations in Hancock County, Miss. The NASA-Marshall Space Flight Center's Mississippi Test Operations will be used for captive firing the S-ll flight stages. Ground test stage was manufactured to test out S-ll systems and the ground test facilities.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by NASA",,,"Mississippi Test Operations",,"George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5315/img_01057.pdf,,"Southpaw Postcard Collection",1,0
5316,http://libarchstor2.uah.edu/digitalcollections/items/show/5316,img_01059;img_01060,"Launch of Saturn I",,"Back: The second Uprated Saturn I launch vehicle (designated AS-203) leaves the launch pod at Cape Kennedy, Fla., on July 5, 1966. Saturn was developed at MSFC, Huntsville, Alabama.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by NASA",1966,1960-1969,"Kennedy Space Center",,"George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5316/img_01059.pdf,,"Southpaw Postcard Collection",1,0
5317,http://libarchstor2.uah.edu/digitalcollections/items/show/5317,img_01061;img_01062,"Marshall Space Flight Center's Space Orientation Center",,"Back: HUNTSVILLE, ALABAMA. NASA - Marshall Space Flight Center's Space Orientation Center. Rocket engine exhibits and other space-age displays are exhibited at the MSFC Space Orientation Center.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by NASA",,,"One Tranquility Base","34.711776,-86.653990","Space and Rocket Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5317/img_01061.pdf,,"Southpaw Postcard Collection",1,0
5318,http://libarchstor2.uah.edu/digitalcollections/items/show/5318,img_01063;img_01064,"Uprated Saturn I Launch Vehicle",,"Back: The Uprated Saturn I launch vehicle (SA-202) is surrounded by the service structure on the launch pad at the NASA - Kennedy Space Center, Fla. The Marshall Center, Huntsville, Ala., developed the Saturn launch vehicle.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by NASA",,,"Kennedy Space Center",,"George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5318/img_01063.pdf,,"Southpaw Postcard Collection",1,0
5319,http://libarchstor2.uah.edu/digitalcollections/items/show/5319,img_01065;img_01066,"Fifth Saturn I Launch at Cape Kennedy",,"Back: The fifth Saturn I launch vehicle (SA-5) leaves the launch pad at Cape Kennedy, Fla., on Jan. 29, 1964. Nose cone painted black for special thermal experiment.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by NASA",1964,1960-1969,"Kennedy Space Center",,"George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5319/img_01065.pdf,,"Southpaw Postcard Collection",1,0
5320,http://libarchstor2.uah.edu/digitalcollections/items/show/5320,img_01067;img_01068,"Uprated Saturn I Launch at Cape Kennedy",,"Back: The second Uprated Saturn I launch vehicle (designated AS-203) stands on the launch pad at Cape Kennedy. Blunt nosecone replaced the Apollo spacecraft for this special flight. This was a liquid hydrogen test to determine how liquid hydrogen reacted in space. Television comeras were in the top of the second stage's liquid hydrogen tank. The Saturn was developed at MSFC, Huntsville, AIabama.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by NASA",,,"Kennedy Space Center",,"George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5320/img_01067.pdf,,"Southpaw Postcard Collection",1,0
5321,http://libarchstor2.uah.edu/digitalcollections/items/show/5321,img_01069;img_01070,"Hawk Guided Missle",,"Front: Hawk Guided Missile, Redstone Arsenal.<br />Back: HAWK GUIDED MISSILE, REDSTONE ARSENAL, HUNTSVILLE, ALABAMA<br />This it the Army's versatile surface-to-air guided missile, designed for protection against low altitude attack. Carrying a lethal warhead, this air defense weapon system is capable of destroying attackers flying at the lowest altitudes, at ranges insuring effective protection of defended areas. Highly mobile, the system is capable of being transported with a minimum number of vehicles on the highway, by helicopter, and by aircraft.",,"Anderson News Company, Florence, Ala.",,,"Redstone Arsenal","34.688529,-86.650873","George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5321/img_01069.pdf,,"Southpaw Postcard Collection",1,0
