﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8139,http://libarchstor2.uah.edu/digitalcollections/items/show/8139,r04a07-01,"Notes and Clippings of Maple Hill Cemetery, 1974 - 1981",,,"The Huntsville Times",,,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Cemetery notes^^Death^^Maple Hill Cemetery (Huntsville, Ala.)^^Newspapers^^Obituaries",Clippings^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 7, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a07-01.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7952,http://libarchstor2.uah.edu/digitalcollections/items/show/7952,r04a19-15,"Frank James record book and miscellaneous notes, 1900 -1969",,,,,,,,,"Alabama–History–Huntsville, Madison County^^Cemetery notes^^Essays^^History–Research^^James, Frank^^Notes (Cataloging)",Correspondence^^Essays^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-15.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8138,http://libarchstor2.uah.edu/digitalcollections/items/show/8138,r04a07-02,"Cemetery Notes, Correspondence, Maps, and Drawings, undated",,,,,,,,,"Alabama–History–Huntsville, Madison County^^Cemetery notes^^Maple Hill Cemetery (Huntsville, Ala.)^^Maps",Maps^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 7, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a07-02.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8141,http://libarchstor2.uah.edu/digitalcollections/items/show/8141,r04a07-00-011,"Steno Book Containing Listings of Burials, undated",,"Confederate Soldiers in Maple Hill Cemetery; listings for Cambron Church &amp; Madison Crossroads Presbyterian Church Cemeteries",,,,,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^Cemetery notes^^History–Research^^Maple Hill Cemetery (Huntsville, Ala.)",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 7, Item 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a07-00-011.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8142,http://libarchstor2.uah.edu/digitalcollections/items/show/8142,r04a07-00-010,"Steno Book Containing Listings of Maple Hill Burials, 1973",,"Erskine Circle North",,,1973,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Biography^^Cemetery notes^^History–Research^^Maple Hill Cemetery (Huntsville, Ala.)",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 7, Item 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a07-00-010.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8143,http://libarchstor2.uah.edu/digitalcollections/items/show/8143,r04a07-00-009,"Steno Book Containing Listings of Maple Hill Burials, 1972 - 1973",,"Erskine Circle",,,1972^^1973,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Biography^^Cemetery notes^^History–Research^^Maple Hill Cemetery (Huntsville, Ala.)",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 7, Item 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a07-00-009.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8144,http://libarchstor2.uah.edu/digitalcollections/items/show/8144,r04a07-00-008,"Steno Book Containing Listings of Maple Hill Burials, 1976",,"Section 25",,,1976,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Biography^^Cemetery notes^^History–Research^^Maple Hill Cemetery (Huntsville, Ala.)",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 7, Item 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a07-00-008.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8145,http://libarchstor2.uah.edu/digitalcollections/items/show/8145,r04a07-00-007,"Steno Book Containing Listings of Maple Hill Burials, 1974",,"Section 15",,,1974,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Biography^^Cemetery notes^^History–Research^^Maple Hill Cemetery (Huntsville, Ala.)",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 7, Item 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a07-00-007.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8146,http://libarchstor2.uah.edu/digitalcollections/items/show/8146,r04a07-00-006,"Steno Book Containing Listings of Maple Hill Burials, 1975",,"Section 15",,,1975,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Biography^^Cemetery notes^^History–Research^^Maple Hill Cemetery (Huntsville, Ala.)",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 7, Item 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a07-00-006.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8147,http://libarchstor2.uah.edu/digitalcollections/items/show/8147,r04a07-00-005,"Steno Book Containing Listings of Maple Hill Burials, 1975",,"Section 14",,,1974,1970-1979,,,"Alabama–History–Huntsville, Madison County^^Biography^^Cemetery notes^^History–Research^^Maple Hill Cemetery (Huntsville, Ala.)",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 7, Item 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a07-00-005.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
