﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
38,http://libarchstor2.uah.edu/digitalcollections/items/show/38,loc_mshc_000027,"Crowd gathered at the capitol building in Denver, Colorado.",,"A handwritten inscription on the back of the photo notes, ""The day 'our soldiers' came home, in front of capital. Sept. '99.""",,,1899,1890-1899,,,"Colorado State Capitol (Denver, Colo.)^^Soldiers--United States","Card photographs^^Still Image",,"Monte Sano Historical Collection^^Box 4, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_mshc_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/7/38/loc_mshc_0000027_web.pdf,,"Jane Barr Monte Sano Historical Collection",1,0
14501,http://libarchstor2.uah.edu/digitalcollections/items/show/14501,,"Transcript of the World War I diary of Archie Duncan Shannon.",,"Archie Shannon was a farmer who served in Company G of the 1st Pioneer Infantry in World War I. Shannon was born in Limestone County, Alabama on November 19, 1891, and at the time of his draft registration on June 5, 1917, he lived in Ardmore, Tennessee. Shannon reported for military duty on September 18, 1917 and entered training at Camp Pike, Arkansas.

This diary covers Shannon's experiences in the U.S. Army from July 1, 1918 to July 7, 1919. He describes his journey to France and details everyday life as a soldier, especially the discomforts of life on the front in both the Marne and Verdun sectors. Shannon discusses bathing and sleeping arrangements, gas masks, air raids, and the terrible sights of war-torn France while repairing roads and burying dead soldiers. Shannon includes descriptions of his involvement in the Meuse-Argonne Offensive, noting the continuous shelling, gas attacks, and miserable weather conditions. He also describes his company's reaction to the Armistice, writing, ""Many happy hearts in our company everyone seems to take life anew.""

Shannon spent the rest of his World War I service in Belgium, Luxembourg, and Germany, and he returned to the United States on July 7, 1919. A list of soldier names and hometowns is recorded in the back of the diary. Shannon died on May 20, 1969 and is buried in Gatlin Cemetery in Ardmore, Alabama.","Shannon, Archie Duncan",,1918^^1919,1910-1919,,"Argonne (Forest)^^Marne (France)^^Rhine River Valley","Shannon, Archie Duncan^^Argonne, Battle of the, France, 1918^^Soldiers--United States^^World War, 1914-1918--Campaigns--France^^World War, 1914-1918--Personal narratives, American^^World War, 1914-1918--Trench warfare",Diaries^^Transcripts^^Text,,"Archie Shannon World War I Diary^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,"<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14500"">World War I diary of Archie Duncan Shannon</a>","This item is digital only. It was generously loaned by the owner to UAH Archives, Special Collection, and Digital Initiatives for digitization.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/205/14501/shannon_transcription.pdf,,"Archie Shannon World War I Diary",1,0
14500,http://libarchstor2.uah.edu/digitalcollections/items/show/14500,,"World War I diary of Archie Duncan Shannon.",,"Archie Shannon was a farmer who served in Company G of the 1st Pioneer Infantry in World War I. Shannon was born in Limestone County, Alabama on November 19, 1891, and at the time of his draft registration on June 5, 1917, he lived in Ardmore, Tennessee. Shannon reported for military duty on September 18, 1917 and entered training at Camp Pike, Arkansas. 

This diary covers Shannon's experiences in the U.S. Army from July 1, 1918 to July 7, 1919. He describes his journey to France and details everyday life as a soldier, especially the discomforts of life on the front in both the Marne and Verdun sectors. Shannon discusses bathing and sleeping arrangements, gas masks, air raids, and the terrible sights of war-torn France while repairing roads and burying dead soldiers. Shannon includes descriptions of his involvement in the Meuse-Argonne Offensive, noting the continuous shelling, gas attacks, and miserable weather conditions. He also describes his company's reaction to the Armistice, writing, ""Many happy hearts in our company everyone seems to take life anew.""

Shannon spent the rest of his World War I service in Belgium, Luxembourg, and Germany, and he returned to the United States on July 7, 1919. A list of soldier names and hometowns is recorded in the back of the diary. Shannon died on May 20, 1969 and is buried in Gatlin Cemetery in Ardmore, Alabama.","Shannon, Archie Duncan",,1918^^1919,1910-1919,,"Argonne (Forest)^^Marne (France)^^Rhine River Valley","Shannon, Archie Duncan^^Argonne, Battle of the, France, 1918^^Soldiers--United States^^World War, 1914-1918--Campaigns--France^^World War, 1914-1918--Personal narratives, American^^World War, 1914-1918--Trench warfare",Diaries^^Text,,"Archie Shannon World War I Diary^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,"<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14501"">Transcript of the World War I diary of Archie Duncan Shannon</a>","This item is digital only. It was generously loaned by the owner to UAH Archives, Special Collection, and Digital Initiatives for digitization.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/205/14500/wwi_diary_001.pdf,,"Archie Shannon World War I Diary",1,0
520,http://libarchstor2.uah.edu/digitalcollections/items/show/520,loc_harr_001_185_transcript,"Transcript of the Civil War diary of George Washington Harris.",,"Harris served as a private in Company F of the 149th Indiana Infantry Regiment, which occupied Decatur, Alabama in 1865. He enrolled at Terre Haute, Indiana, on February 15, 1865 at the age of twenty. Harris records his experiences as a soldier and traces his journey south to Decatur. Harris was discharged on September 27, 1865. The transcription includes a key to the cipher that Harris sometimes used, as well as notes and clarifications in brackets and parentheses. Also included are the complete lyrics to the Union song ""Reply to the Bonnie Blue Flag,"" part of which Harris records in an entry here.  ","Harris, George Washington",,1865,1860-1869,,"Moulton (Ala.)^^Lawrence County (Ala.)^^Danville (Ala.)^^Decatur (Ala.)^^Morgan County (Ala.)","Alabama--History--Civil War, 1861-1865^^Lincoln, Abraham, 1809-1865--Assassination^^Soldiers--United States^^United States. Army. Indiana Infantry Regiment, 149th (1865)^^United States--History--Civil War, 1861-1865^^United States--History--Civil War, 1861-1865--Personal narratives",Diaries^^Transcripts^^Text,,"George Washington Harris Civil War Diary^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,"<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/461"">Civil War diary of George Washington Harris</a>","This item is digital only. The images and transcription were generously donated by Dick Harris. ",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/37/520/loc_harr_001_185_transcript.pdf,,"George Washington Harris Civil War Diary",1,0
461,http://libarchstor2.uah.edu/digitalcollections/items/show/461,loc_harr_000001_000185,"Civil War diary of George Washington Harris.",,"Harris served as a private in Company F of the 149th Indiana Infantry Regiment, which occupied Decatur, Alabama in 1865. He enrolled at Terre Haute, Indiana, on February 15, 1865 at the age of twenty. Harris records his experiences as a soldier and traces his journey south to Decatur. Harris also describes his interactions with locals in North Alabama, writing in April 1865 that he ""halted to talk with a family of Rebbs questioning concerning their so-called independence but found out nothing of importance Except that ther hopes had fled."" He also includes descriptions of skirmishes in which he took part, as well as lengthy descriptions of the terrain and weather. Harris adds his comments on the assassination of Abraham Lincoln and writes down song lyrics and poetry at points. Harris was discharged on September 27, 1865.

","Harris, George Washington",,1865,1860-1869,,"Moulton (Ala.)^^Lawrence County (Ala.)^^Danville (Ala.)^^Decatur (Ala.)^^Morgan County (Ala.)","Alabama--History--Civil War, 1861-1865^^Lincoln, Abraham, 1809-1865--Assassination^^Soldiers--United States^^United States. Army. Indiana Infantry Regiment, 149th (1865)^^United States--History--Civil War, 1861-1865^^United States--History--Civil War, 1861-1865--Personal narratives",Diaries^^Text,,"George Washington Harris Civil War Diary^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,"<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/520"">Transcript of the Civil War diary of George Washington Harris</a>","This item is digital only. The images and transcription were generously donated by Dick Harris. ",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/37/461/loc_harr_001_185.pdf,,"George Washington Harris Civil War Diary",1,0
6470,http://libarchstor2.uah.edu/digitalcollections/items/show/6470," loc_burw_2023","Soldiers bathing outdoors at a National Guard camp.",,"This photograph was likely taken during Alabama Army National Guard field training exercises at Fort McClellan, near Anniston, Alabama.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1949,1940-1949,,,"Military camps^^Soldiers--United States^^United States--National Guard","Photographs^^Still Image","Glass slides^^Glass transparencies","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6470/Loc_burw-2023.pdf,"Still Image","Burwell Family Collection",1,0
6469,http://libarchstor2.uah.edu/digitalcollections/items/show/6469," loc_burw_2022","Bivouac site at a National Guard camp.",,"This photograph was likely taken during Alabama Army National Guard field training exercises at Fort McClellan, near Anniston, Alabama.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1949,1940-1949,,,"Military camps^^Soldiers--United States^^United States--National Guard","Photographs^^Still Image","Glass slides ^^Glass transparencies","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6469/Loc_burw-2022.pdf,,"Burwell Family Collection",1,0
6468,http://libarchstor2.uah.edu/digitalcollections/items/show/6468," loc_burw_2021","Outdoor shower at a National Guard camp.",,"This photograph was likely taken during Alabama Army National Guard field training exercises at Fort McClellan, near Anniston, Alabama.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1949,1940-1949,,,"Military camps^^Soldiers--United States^^United States--National Guard","Photographs^^Still Image","Glass slides^^Glass transparencies","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6468/Loc_burw-2021.pdf,,"Burwell Family Collection",1,0
6467,http://libarchstor2.uah.edu/digitalcollections/items/show/6467," loc_burw_2020","Unidentified master sergeant under orange trees at a National Guard camp.",,"This photograph was likely taken during Army National Guard field training exercises.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1949,1940-1949,,,"Military camps^^Soldiers--United States^^United States--Armed Forces--Non-commissioned officers^^United States--National Guard","Photographs^^Still Image","Glass slides ^^Glass transparencies","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6467/Loc_burw-2020.pdf,,"Burwell Family Collection",1,0
6466,http://libarchstor2.uah.edu/digitalcollections/items/show/6466," loc_burw_2019","Bivouac site at a National Guard camp.",,"This photograph was likely taken during Alabama Army National Guard field training exercises at Fort McClellan, near Anniston, Alabama.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1949,1940-1949,,,"Military camps^^Soldiers--United States^^United States--National Guard","Photographs^^Still Image","Glass slides ^^Glass transparencies","Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously digitized by Dudley Burwell.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/6466/Loc_burw-2019.pdf,,"Burwell Family Collection",1,0
