﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11311,http://libarchstor2.uah.edu/digitalcollections/items/show/11311,"loc_burw_film_002

^^MC_115_002

","Christmas 1971.

",,"""Christmas at Claire's. Leonard's Boat & Dudley [illegible] Christmas. Panama City. Raughtons - Effie & all the children. [illegible] - Sophie & Charles. Rosanne adv. on TV 1971. Turkey dinner at Raughtons.""

^^A selection of holiday gatherings interspersed with a family trip to the lake.
Christmas [00:06, 02:08, 05:01, 05:30]
Birthday party [06:42, 10:17]
Other family events [08:00, 09:21, 13:28, 16:11]
Water skiing [03:31, 03:46, 11:19, 12:19, 12:45]
Beagle/Dog [02:06, 05:26, 07:23, 09:21, 11:29]
","Burwell, Dudley","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama

",1971-72,1970-1979,,"Box 1 Films 001-007

","Christmas^^Family life^^Boats and boating ^^Water skiing^^Birthday party","Home movies^^Moving Image^^Super 8",,"Burwell Family Collection

",,,"Donated by Dudley Burwell. Digitized as part of a gift from the Doris Burwell Foundation in 2021.

",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/11311/loc_burw_film_002.mp4,,"Burwell Family Collection",1,0
11326,http://libarchstor2.uah.edu/digitalcollections/items/show/11326,"loc_burw_film_017^^MC_115_017

","""Vacation. Washington 1957.""",,"Films of various family vacations. Notable events include a trip to the Smoky Mountains, the Blue Ridge Parkway, and mid-century Washington D.C.
Boats and boating [08:04]
Blue Ridge Parkway [00:24]
Mount Vernon [06:47]
Washington D.C. [01:48, 04:31]
People interacting with bears [12:35]","Burwell, Dudley","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",1957,1950-1959,,"Box 3 Films 015 - 018, 020","Family life^^Boats and boating^^George Washington's Mount Vernon^^Blue Ridge Parkway (N.C. and Va.)^^Bears","Home movies^^Moving Image^^16mm",,"Burwell Family Collection",,,"Donated by Dudley Burwell. Digitized as part of a gift from the Doris Burwell Foundation in 2021.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/11326/loc_burw_film_017.mp4,,"Burwell Family Collection",1,0
11323,http://libarchstor2.uah.edu/digitalcollections/items/show/11323,"loc_burw_film_014

^^MC_115_014","""Vacation in 1977. 1975 Michigan.""

",,"Footage of the Burwell family at Christmas, during several vacations, and a trip to Big Spring Park.
Christmas [00:03, 03:35, 20:35]
Play [01:06, 06:04, 09:36, 17:34]
Aerial footage [07:38
Beach trip [11:31]
Snow [14:13]
Shooting in a field [23:11]
Big Spring Park [24:15]
","Burwell, Dudley","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama

",1977,1970-1979,,"Box 2 Films 008-014

","Family life^^Christmas^^Targets (shooting)^^Recreation^^Madison County (Ala.)","Home movies^^Moving Image^^Super 8",,"Burwell Family Collection

",,,"Donated by Dudley Burwell. Digitized as part of a gift from the Doris Burwell Foundation in 2021.

",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/11323/loc_burw_film_014.mp4,,"Burwell Family Collection",1,0
11312,http://libarchstor2.uah.edu/digitalcollections/items/show/11312,loc_burw_film_003^^MC_115_003,"""Vacation '78. 1975 Christmas. 1976 Christmas.""

",,"A selection of various Christmas and family scenes. Includes a visit to Grizzly Gorge safari park/zoo. Some scenes of a family vacation to the beach and birthday parties for Eddie Burwell and Christy Burwell.
Christmas [00:01, 00:57, 01:43, 02:51, 02:59, 04:26, 20:04, 22:28]
Vacation [07:10, 09:29, 13:21]
Birthday party [23:25, 24:53]
Other family events [04:50, 05:32, 06:15, 06:23, 06:41, 14:46, 17:58]
","Burwell, Dudley","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama

",1978,1970-1979,,"Box 1 Films 001-007

","Christmas^^Family life^^Birthday party^^Zoo animals^^Playset","Home movies^^Moving Image^^Super 8",,"Burwell Family Collection

",,,"Donated by Dudley Burwell. Digitized as part of a gift from the Doris Burwell Foundation in 2021.

",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/11312/loc_burw_film_003.mp4,,"Burwell Family Collection",1,0
11327,http://libarchstor2.uah.edu/digitalcollections/items/show/11327,"loc_burw_film_018

^^MC_115_018

","""Sisters. Stone Mtn. Kids at beach.""

",,"Film clips of family vacations. Notable events include a trip to Chattanooga and Mazatlan, Mexico.
Christmas [00:03, 13:25]
Chattanooga Choo-Choo [01:49]
Play [13:09, 18:29]
Train [01:53]
Stone Mountain [07:45]
Mazatlan [17:59]","Burwell, Dudley","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",1978,1970-1979,,"Box 3 Films 015 - 018, 020

","Family life^^Christmas^^Locomotives^^Chattanooga (Tenn.)^^Mazatlan (Mex.)","Home movies^^Moving Image^^Super 8 ",,"Burwell Family Collection",,,"Donated by Dudley Burwell. Digitized as part of a gift from the Doris Burwell Foundation in 2021.

",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/11327/loc_burw_film_018.mp4,,"Burwell Family Collection",1,0
11315,http://libarchstor2.uah.edu/digitalcollections/items/show/11315,"loc_burw_film_006

^^MC_115_006

","""Picnic. Guntersville. Cherokee. Christmas Trains.""

",,"Family films of Christmas and a vacation in the Smoky Mountains during the 1950s.
Noccalula Falls [00:01, 00:50]
Family life [00:38, 01:18, 02:20, 03:55, 06:03]
Boats and boating [02:04, 02:46
Flags [02:56]
Landscapes and infrastructure [03:23, 04:22, 06:10, 07:12]
Cherokee Trading Post [05:17]
Christmas [07:35]","Burwell, Dudley","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama

",1952,1950-1959,,"Box 1 Films 001-007

","Noccalula Falls^^Family life ^^Boats and boating^^Eastern Band of Cherokee Indians^^Households","Home movies^^Moving Image^^16mm",,"Burwell Family Collection

",,,"Donated by Dudley Burwell. Digitized as part of a gift from the Doris Burwell Foundation in 2021.

",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/11315/loc_burw_film_006.mp4,,"Burwell Family Collection",1,0
11324,http://libarchstor2.uah.edu/digitalcollections/items/show/11324,"loc_burw_film_015

^^MC_115_015

","""Picknick - Meridian. Xmas. Smokies. Grand Canyon - Fire (1964).""

",,"The label on the inside of the can notes, ""Picnic 1955. Western trip 1964.""

^^Family gatherings, mountain scenes, and a trip to the Grand Canyon.
Family banquet [00:04]
Snow on the mountain [02:50]
Half-time [04:05]
Mountain scenes [05:31, 07:36]
Bears [07:15]
Christmas [07:49]
09:42 Grand Canyon trip [09:42]
10:33 Wildfire [10:33, 11:11]","Burwell, Dudley","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama

",1964,1960-1969,,"Box 3 Films 015 - 018, 020

","Family life^^Christmas^^Bears^^Great Smoky Mountains National Park (N.C. and Tenn.)^^Snow","Home movies^^Moving Image^^16mm",,"Burwell Family Collection

",,,"Donated by Dudley Burwell. Digitized as part of a gift from the Doris Burwell Foundation in 2021.

",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/11324/loc_burw_film_015.mp4,,"Burwell Family Collection",1,0
11317,http://libarchstor2.uah.edu/digitalcollections/items/show/11317,"loc_burw_film_008^^MC_115_008

","""Panama City. Draining Paul's lake. Smokies. 1956.""

",,"A collection of home movies including a trip to Ft. Walton Beach, Florida, filling a lake, and family gatherings.
Aquarium [03:02, 03:48, 04:01, 05:18]
Beach scenes [00:03, 01:45, 01:52]
Family gathering [09:20]
Filling a lake [06:47]
Play [05:52]
Wide pan of pre-development Madison County [10:02]","Burwell, Dudley","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",1956,1950-1959,,"Box 2 Films 008-014

","Family life^^Aquarium animals^^Beach^^Lake^^Madison County (Ala.)","Home movies^^Moving Image^^16mm",,"Burwell Family Collection

",,,"Donated by Dudley Burwell. Digitized as part of a gift from the Doris Burwell Foundation in 2021.

",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/11317/loc_burw_film_008.mp4,,"Burwell Family Collection",1,0
11328,http://libarchstor2.uah.edu/digitalcollections/items/show/11328,"loc_burw_film_019

^^MC_115_019

","""Optimist Picknic. Soapbox Derby. Memphis Zoo.""

",,"The label on the inside of the can notes, ""Optimist Picnic. Parade. Memphis Zoo about 1952.""^^Film clips depicting family life, a Sparkman political rally, and the growth of Huntsville in the 1960s.
Boiling corn [02:41, 02:44]
Children playing at the pond [01:10, 02:34]
Family gathering and food [00:03, 02:39, 02:48, 03:27, 03:38]
Sparkman political parade [03:54]
Pinebox derby off Governors Dr. [06:15]
Zoo animals [08:41]","Burwell, Dudley","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama

",1952,1950-1959,,"Box 4 Film 020

","Family life ^^Sparkman, John, 1899-1985^^Corn^^Zoo animals^^Huntsville (Ala.)","Home movies^^Moving Image^^16mm",,"Burwell Family Collection

",,,"Donated by Dudley Burwell. Digitized as part of a gift from the Doris Burwell Foundation in 2021.

",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/11328/loc_burw_film_019.mp4,,"Burwell Family Collection",1,0
11325,http://libarchstor2.uah.edu/digitalcollections/items/show/11325,"loc_burw_film_016

^^MC_115_016

","""Moore Visit EDB, Sr. Parker Picnic. Paul, Harold.""

",,"The information card inside the can notes, ""Christmas 1956. 4th July 1957.""

^^Several clips depicting holidays and an excursion to a nearby lake.
Christmas [00:03]
Family gathering [01:55]
Lakes and mountains [03:48]","Burwell, Dudley","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama

",1957,1950-1959,,"Box 3 Films 015 - 018, 020

","Family life^^Christmas^^Outdoor cooking^^Mountains ^^Jackson County (Ala.)","Home movies^^Moving Image^^16mm",,"Burwell Family Collection

",,,"Donated by Dudley Burwell. Digitized as part of a gift from the Doris Burwell Foundation in 2021.

",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/11325/loc_burw_film_016.mp4,,"Burwell Family Collection",1,0
