﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1374,http://libarchstor2.uah.edu/digitalcollections/items/show/1374,spc_dann_000148^^MC_43_032,"""#4 Beach-life.""",,"Konrad, Klaus, and Ingeborg Dannenberg vacation in Daytona Beach, Florida. Shows family building a sandcastle and playing in the ocean surf. August 1957.","Dannenberg, Konrad",,1957-08,1950-1959,,,"Dannenberg, Konrad^^German Americans^^Daytona Beach (Fla.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1374/spc_dann_000148.mp4,,"Konrad Dannenberg Collection",1,0
1375,http://libarchstor2.uah.edu/digitalcollections/items/show/1375,spc_dann_000149^^MC_43_033,"""#5 Daytona - The End.""",,"End of Dannenberg family vacation to Daytona Beach, Florida in August of 1957. They show the neon sign of the Swiss Colony, the inn where they are staying, as well as the entrances to the sea-zoo and the museum of speed, and conclude the film with a few more shots of them on the beach.","Dannenberg, Konrad",,1957-08,1950-1959,,,"Dannenberg, Konrad^^German Americans^^Daytona Beach (Fla.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1375/spc_dann_000149.mp4,,"Konrad Dannenberg Collection",1,0
1162,http://libarchstor2.uah.edu/digitalcollections/items/show/1162,loc_jojr_000007_000027,"""104th Infantry Division Timberwolves.""",,"John Rison Jones of Huntsville, Alabama served with the Timberwolves. This pamphlet includes a combat history and photographs of the 104th Infantry Division during World War II. The inside front cover notes, ""Passed by censor for mailing home.""","United States. Army. Infantry Division, 104th",,,1940-1949,,,"Soldiers^^United States. Army. Infantry Division, 104th^^World War, 1939-1945--Campaigns--Europe","Pamphlets^^Still Image^^Text",,"John Rison Jones, Jr. Collection^^Box 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jojr_2019_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/68/1162/loc_jojr_000007_000027.pdf,,"John Rison Jones Collection",1,0
2671,http://libarchstor2.uah.edu/digitalcollections/items/show/2671,spc_mcca_000337_000340,"""10th Annual Meeting of the Alabama Division of the Southeastern Regional Association of Physical Plant Administrators of Universities and Colleges.""",,"This leaflet contains an itinerary for the meeting as well as descriptions and photographs of existing UAH buildings. The leaflet also notes future plans for campus facilities and the fact that this was the first time the meeting was held at UAH.","University of Alabama in Huntsville
",,1968-04-10,1960-1969,,,"Southeastern Regional Association of Physical Plant Administrators of Universities and Colleges (U.S.)^^College administrators^^College buildings^^School management and organization^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)","Leaflets^^Still Image^^Text",,"Christel L. McCanless Collection^^Box 1, Folder 53^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2671/spc_mcca_000337-340.pdf,,"Christel W. Ludewig McCanless Collection",1,0
892,http://libarchstor2.uah.edu/digitalcollections/items/show/892,marshallstar_19680529_001,"""14 Employees Graduated With First UAH Class.""",,"Clipping from the <i> Marshall Star</i>, May 29, 1968, vol. 8, no. 36.","<i>Marshall Star</i>",,1968-05-29,1960-1969,,,"Aeronautical engineers^^Commencement ceremonies^^Engineers in government^^George C. Marshall Space Flight Center^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Clippings^^Newspapers ^^Text",,"Serials Collection^^<i>Marshall Star</i>, box 1967-1970^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/43/892/marshallstar_19680529_001.pdf,,"Serials Collection",1,0
1456,http://libarchstor2.uah.edu/digitalcollections/items/show/1456,spc_dann_000304_01^^spc_dann_000304_02^^MC_43_188,"""17 Apr. 52- see letter #72 (Contract)- Dannenberg, 14 Jun 52- see letter (to follow) Jet Vane Contr. Amendm [illegible] other details.""",,,"Dannenberg, Konrad",,,,,,,Interviews^^Audio,"Open reel audiotapes","Konrad Dannenberg^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not Recorded, Tape Moldy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sound,"Konrad Dannenberg Collection",1,0
976,http://libarchstor2.uah.edu/digitalcollections/items/show/976,spc_stnv_000029,"""1965 Publications,"" Materials Division, George C. Marshall Space Flight Center.","NASA TM X-53378","This document is a compilation of abstracts of NASA Technical Memorandums and MSFC Internal Notes, written by personnel of the Materials Division and released during 1965.","George C. Marshall Space Flight Center^^United States. National Aeronautics and Space Administration",,1966-01-13,1960-1969,,,"Saturn Project (U.S.)        ^^Materials science^^Spacecraft construction materials^^Propellants","Annotated bibliographies^^Text",,"Saturn V Collection^^Box 16, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/976/spc_stnv_000029.pdf,,"Saturn V Collection",1,0
2649,http://libarchstor2.uah.edu/digitalcollections/items/show/2649,spc_mcca_000223_000224,"""1966 Inaugural Banquet of the Student Government Association of the University of Alabama in Huntsville.""",,"The program includes the banquet menu, the program events, and a list of SGA officers and legislators.","University of Alabama in Huntsville. Student Government Association",,11/26/1996,1960-1969,,,"Dinners and dining^^University of Alabama in Huntsville
^^University of Alabama in Huntsville. Student Government Association^^Huntsville (Ala.)^^Madison County (Ala.)",Programs^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 37^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2649/spc_mcca_000223-224.pdf,,"Christel W. Ludewig McCanless Collection",1,0
11318,http://libarchstor2.uah.edu/digitalcollections/items/show/11318,"loc_burw_film_009^^MC_115_009

","""1967.""

",,"Home movies of the Burwell family as they settled into their new home in Huntsville. There is some vacation footage but the majority of the film is of mid-century Huntsville and Chattanooga.
Beach scenes [11:55]
Cattle and rural scenes [09:57]
Chores [08:02]
Clay shooting [09:13]
Dog [00:01, 4:38, 7:46, 18:01, 20:01, 20:51]
Fly [21:33]
Homes [02:28, 03:10]
Snow [03:52, 06:46]
Lookout Mountain Hotel [09:07]","Burwell, Dudley","University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama

",1967,1960-1969,,"Box 2 Films 008-014

","Family life^^Beach^^Clay shooting^^Homes^^Madison County (Ala.)","Home movies^^Moving Image^^Super 8",,"Burwell Family Collection

",,,"Donated by Dudley Burwell. Digitized as part of a gift from the Doris Burwell Foundation in 2021.

",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/11318/loc_burw_film_009.mp4,,"Burwell Family Collection",1,0
1243,http://libarchstor2.uah.edu/digitalcollections/items/show/1243,spc_dann_000239^^MC_43_123,"""1969 Webb City & DeBeek.""",,"Ingeborg and Konrad Dannenberg visit their friends the DeBeeks in Webb City, Missouri. The first part of the film shows them sightseeing on main street, and the second half contains their visit with the DeBeeks. 1969.","Dannenberg, Konrad",,1969,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Webb City (Mo.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1243/spc_dann_000239.mp4,,"Konrad Dannenberg Collection",1,0
