﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
9206,http://libarchstor2.uah.edu/digitalcollections/items/show/9206,r09_08-03,"Fearn and Donegan Business Correspondence, 1850",,,,,,,,,,,,"Series 9, Box 8, Folder 3",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_08-03.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9207,http://libarchstor2.uah.edu/digitalcollections/items/show/9207,r09_08-02,"Fearn and Donegan Bills of Lading, 1850",,,,,,,,,,,,"Series 9, Box 8, Folder 2",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_08-02.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9208,http://libarchstor2.uah.edu/digitalcollections/items/show/9208,r09_08-01,"Fearn and Donegan Accounts, Receipts and Statements, 1850",,,,,,,,,,,,"Series 9, Box 8, Folder 1",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_08-01.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9209,http://libarchstor2.uah.edu/digitalcollections/items/show/9209,r09_07-23,"Fearn and Donegan Telegrams, 1849",,,,,,,,,,,,"Series 9, Box 7, Folder 23",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-23.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9210,http://libarchstor2.uah.edu/digitalcollections/items/show/9210,r09_07-22,"Fearn and Donegan Court Case, 1849",,,,,,,,,,,,"Series 9, Box 7, Folder 22",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-22.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9211,http://libarchstor2.uah.edu/digitalcollections/items/show/9211,r09_07-21,"Fearn and Donegan Personal Correspondence, 1849",,,,,,,,,,,,"Series 9, Box 7, Folder 21",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-21.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9212,http://libarchstor2.uah.edu/digitalcollections/items/show/9212,r09_07-20,"Fearn and Donegan Correspondence - New Orleans, 1849 (5 of 5)",,,,,,,,,,,,"Series 9, Box 7, Folder 20",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-20.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9213,http://libarchstor2.uah.edu/digitalcollections/items/show/9213,r09_07-19,"Fearn and Donegan Correspondence - New Orleans, 1849 (4 of 5)",,,,,,,,,,,,"Series 9, Box 7, Folder 19",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-19.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9214,http://libarchstor2.uah.edu/digitalcollections/items/show/9214,r09_07-18,"Fearn and Donegan Correspondence - New Orleans, 1849 (3 of 5)",,,,,,,,,,,,"Series 9, Box 7, Folder 18",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-18.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9215,http://libarchstor2.uah.edu/digitalcollections/items/show/9215,r09_07-17,"Fearn and Donegan Correspondence - New Orleans, 1849 (2 of 5)",,,,,,,,,,,,"Series 9, Box 7, Folder 17",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-17.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9216,http://libarchstor2.uah.edu/digitalcollections/items/show/9216,r09_07-16,"Fearn and Donegan Correspondence - New Orleans, 1849 (1 of 5)",,,,,,,,,,,,"Series 9, Box 7, Folder 16",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-16.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9217,http://libarchstor2.uah.edu/digitalcollections/items/show/9217,r09_07-15,"Fearn and Donegan Business Correspondence, 1849",,,,,,,,,,,,"Series 9, Box 7, Folder 15",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-15.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9218,http://libarchstor2.uah.edu/digitalcollections/items/show/9218,r09_07-14,"Fearn and Donegan Bills of Lading, 1849",,,,,,,,,,,,"Series 9, Box 7, Folder 14",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-14.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9219,http://libarchstor2.uah.edu/digitalcollections/items/show/9219,r09_07-13,"Fearn and Donegan Accounts, Receipts and Statements 1849",,,,,,,,,,,,"Series 9, Box 7, Folder 13",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-13.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9220,http://libarchstor2.uah.edu/digitalcollections/items/show/9220,r09_07-12,"Fearn, Donegan, and Company Telegraph, 1848",,,,,,,,,,,,"Series 9, Box 7, Folder 12",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-12.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9221,http://libarchstor2.uah.edu/digitalcollections/items/show/9221,r09_07-11,"J. Van Husen Estate, 1848",,,,,,,,,,,,"Series 9, Box 7, Folder 11",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-11.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9222,http://libarchstor2.uah.edu/digitalcollections/items/show/9222,r09_07-10,"Fearn and Donegan Court Cases, 1848",,,,,,,,,,,,"Series 9, Box 7, Folder 10",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-10.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9223,http://libarchstor2.uah.edu/digitalcollections/items/show/9223,r09_07-09,"Fearn and Donegan Personal Correspondence, 1848",,,,,,,,,,,,"Series 9, Box 7, Folder 9",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-09.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9224,http://libarchstor2.uah.edu/digitalcollections/items/show/9224,r09_07-08,"Fearn and Donegan Correspondence - New Orleans, 1848 (3 of 3)",,,,,,,,,,,,"Series 9, Box 7, Folder 8",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-08.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9225,http://libarchstor2.uah.edu/digitalcollections/items/show/9225,r09_07-07,"Fearn and Donegan Correspondence - New Orleans, 1848 (2 of 3)",,,,,,,,,,,,"Series 9, Box 7, Folder 7",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-07.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9226,http://libarchstor2.uah.edu/digitalcollections/items/show/9226,r09_07-06,"Fearn and Donegan Correspondence - New Orleans, 1848 (1 of 3)",,,,,,,,,,,,"Series 9, Box 7, Folder 6",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-06.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9227,http://libarchstor2.uah.edu/digitalcollections/items/show/9227,r09_07-05,"Fearn and Donegan Business Correspondence, 1848",,,,,,,,,,,,"Series 9, Box 7, Folder 5",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-05.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9228,http://libarchstor2.uah.edu/digitalcollections/items/show/9228,r09_07-04,"Fearn and Donegan Correspondence with Brown, Shipley & Company (Liverpool, England), 1848",,,,,,,,,,,,"Series 9, Box 7, Folder 4",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-04.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9229,http://libarchstor2.uah.edu/digitalcollections/items/show/9229,r09_07-03,"Fearn and Donegan Bills of Lading, 1848 (2 of 2)",,,,,,,,,,,,"Series 9, Box 7, Folder 3",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-03.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9230,http://libarchstor2.uah.edu/digitalcollections/items/show/9230,r09_07-02,"Fearn and Donegan Bills of Lading, 1848 (1 of 2)",,,,,,,,,,,,"Series 9, Box 7, Folder 2",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-02.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9231,http://libarchstor2.uah.edu/digitalcollections/items/show/9231,r09_07-01,"Fearn and Donegan Accounts, Receipts and Statements, 1848",,,,,,,,,,,,"Series 9, Box 7, Folder 1",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-01.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9232,http://libarchstor2.uah.edu/digitalcollections/items/show/9232,r09_06-11,"Fearn and Donegan Court Cases",,,,,,,,,,,,"Series 9, Box 6, Folder 11",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_06-11.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9233,http://libarchstor2.uah.edu/digitalcollections/items/show/9233,r09_06-10,"Fearn and Donegan Personal Correspondence",,,,,,,,,,,,"Series 9, Box 6, Folder 10",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_06-10.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9234,http://libarchstor2.uah.edu/digitalcollections/items/show/9234,r09_06-09,"Fearn and Donegan Correspondence - New Orleans, 1847 (5 of 5)",,,,,,,,,,,,"Series 9, Box 6, Folder 9",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_06-09.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9235,http://libarchstor2.uah.edu/digitalcollections/items/show/9235,r09_06-08,"Fearn and Donegan Correspondence - New Orleans, 1847 (4 of 5)",,,,,,,,,,,,"Series 9, Box 6, Folder 8",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_06-08.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9236,http://libarchstor2.uah.edu/digitalcollections/items/show/9236,r09_06-07,"Fearn and Donegan Correspondence - New Orleans, 1847 (3 of 5)",,,,,,,,,,,,"Series 9, Box 6, Folder 7",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_06-07.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9237,http://libarchstor2.uah.edu/digitalcollections/items/show/9237,r09_06-06,"Fearn and Donegan Correspondence - New Orleans, 1847 (2 of 5)",,,,,,,,,,,,"Series 9, Box 6, Folder 6",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_06-06.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9238,http://libarchstor2.uah.edu/digitalcollections/items/show/9238,r09_06-05,"Fearn and Donegan Correspondence - New Orleans, 1847 (1 of 5)",,,,,,,,,,,,"Series 9, Box 6, Folder 5",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_06-05.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9239,http://libarchstor2.uah.edu/digitalcollections/items/show/9239,r09_06-04,"Fearn and Donegan Business Correspondence",,,,,,,,,,,,"Series 9, Box 6, Folder 4",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_06-04.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9240,http://libarchstor2.uah.edu/digitalcollections/items/show/9240,r09_06-03,"Fearn and Donegan Correspondence with Brown, Shipley & Company (Liverpool, England), 1847",,,,,,,,,,,,"Series 9, Box 6, Folder 3",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_06-03.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9241,http://libarchstor2.uah.edu/digitalcollections/items/show/9241,r09_06-02,"Fearn and Donovan Bills of Lading, 1847",,,,,,,,,,,,"Series 9, Box 6, Folder 2",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_06-02.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9242,http://libarchstor2.uah.edu/digitalcollections/items/show/9242,r09_06-01,"Fearn and Donegan Accounts, Receipts and Statements, 1847",,,,,,,,,,,,"Series 9, Box 6, Folder 1",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_06-01.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9243,http://libarchstor2.uah.edu/digitalcollections/items/show/9243,r09_05-09,"Weakley, James H. to  Donegan, James J. (correspondence), 1846",,,,,,,,,,,,"Series 9, Box 5, Folder 9",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_05-09.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9244,http://libarchstor2.uah.edu/digitalcollections/items/show/9244,r09_05-08,"Pope, Leroy and Percy, Walker to Donegan, James J. (correspondence), 1846",,,,,,,,,,,,"Series 9, Box 5, Folder 8",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_05-08.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9245,http://libarchstor2.uah.edu/digitalcollections/items/show/9245,r09_05-07,"Erskine, Michael to Donegan, James J. (correspondence), 1846",,,,,,,,,,,,"Series 9, Box 5, Folder 7",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_05-07.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
