﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8424,http://libarchstor2.uah.edu/digitalcollections/items/show/8424,r04b04-19,"Madison Fire Insurance Map, 1890",,"Madison County Communities",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 19",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-19.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8423,http://libarchstor2.uah.edu/digitalcollections/items/show/8423,r04b04-20,"Maysville, AL Newspaper Clippings",,"Madison County Communities",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 20",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-20.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8422,http://libarchstor2.uah.edu/digitalcollections/items/show/8422,r04b04-21,"New Hope Incorporation, 1920",,"Madison County Communities",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 21",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-21.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8421,http://libarchstor2.uah.edu/digitalcollections/items/show/8421,r04b04-22,"New Market Historic District, 1991",,"Madison County Communities",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 22",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-22.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8420,http://libarchstor2.uah.edu/digitalcollections/items/show/8420,r04b04-23,"New Market History ",,"Madison County Communities",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 23",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-23.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8419,http://libarchstor2.uah.edu/digitalcollections/items/show/8419,r04b04-24,"New Market History by Dr. Norris and Historic Celebration at New Market",,"Madison County Communities",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 24",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-24.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8418,http://libarchstor2.uah.edu/digitalcollections/items/show/8418,r04b04-25,"Monrovia History, Survey, and Photos, 1952 -1960",,"Madison County Communities",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 25",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-25.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8417,http://libarchstor2.uah.edu/digitalcollections/items/show/8417,r04b04-26,"Triana, AL Paper",,"Madison County Communities",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 26",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-26.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8416,http://libarchstor2.uah.edu/digitalcollections/items/show/8416,r04b04-27,"History of Walnut Grove Community",,"Madison County Communities",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 27",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-27.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8415,http://libarchstor2.uah.edu/digitalcollections/items/show/8415,r04b04-28,"Walnut Grove, Hazel Green, Skinem, Fisk Towns Photos",,"Madison County Communities",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 28",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-28.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8414,http://libarchstor2.uah.edu/digitalcollections/items/show/8414,r04b04-29,"""The Church Callled Ebenezer"" (Hobbs Island Rd.) by Nalls, Francis A.",,"Madison County Churches",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 29",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-29.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8413,http://libarchstor2.uah.edu/digitalcollections/items/show/8413,r04b04-30,"Minutes of the Flint River Baptist (reprinted 1934), 1862",,"Madison County Churches",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 30",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-30.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
