﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1390,http://libarchstor2.uah.edu/digitalcollections/items/show/1390,spc_lanc_000042,"Saturn V launch tower S-II forward arm 5.",,,"Lancaster, Ronald",,,1960-1969,,,"Ground support equipment^^Project Apollo (U.S.)^^Saturn launch vehicles^^Saturn S-2 stage","Photographs^^Still Image",,"Ronald Lancaster Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously loaned by Ron Lancaster to UAH Archives and Special Collections for digitization.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/51/1390/spc_lanc_0000042.pdf,,"Ronald Lancaster Collection",1,0
1395,http://libarchstor2.uah.edu/digitalcollections/items/show/1395,spc_lanc_000047,"Saturn V launch tower S-II forward arm 5.",,,"Lancaster, Ronald",,,1960-1969,,,"Ground support equipment^^Project Apollo (U.S.)^^Saturn S-2 stage^^Saturn launch vehicles","Photographs^^Still Image",,"Ronald Lancaster Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/51/1395/spc_lanc_000047.pdf,,"Ronald Lancaster Collection",1,0
10277,http://libarchstor2.uah.edu/digitalcollections/items/show/10277,Thetoughestweldofall_061908141303.pdf^^spc_stnv_000906,"""The toughest weld of all"" S-II stage manufacturing.",,"Article explores the outer layer of the Saturn S-II along side its benefits and complications. Contains poorly rendered images displaying the process.","NAR, Skyline^^North American Rockwell Corporation. Space Division",,1968-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Welding^^Saturn S-2 stage",Text^^Articles,,"Saturn V Collection^^Box 25, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10277/Thetoughestweldofall_061908141303.pdf,,"Saturn V Collection",1,0
10301,http://libarchstor2.uah.edu/digitalcollections/items/show/10301,telmesinsreqforsII1andsII2_020408135342.pdf^^spc_stnv_000880,"""Telegraphic message : inspection requirements for S-II-1 and S-II-2 at KSC.""",,"Photocopy of an inspection list requirements for S-II-1 and S-II-2.","Rudolph, Arthur Louis Hugo",,1967-05-24,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Saturn S-2 stage^^Welded joints � Testing",Text^^Inspections,,"Saturn V Collection^^Box 22, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10301/telmesinsreqforsII1andsII2_020408135342.pdf,,"Saturn V Collection",1,0
10315,http://libarchstor2.uah.edu/digitalcollections/items/show/10315,Testoperorgachar_120408111035.pdf^^spc_stnv_000894,"""Test operations:"" Organization Chart.",,"Organization Chart of the North American Rockwell Test Operations.","North American Rockwell Corporation. Space Division",,1968-08-27,1960-1969,,,"Saturn project^^Saturn S-2 stage^^Organization charts","Still Image^^Organization Charts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10315/Testoperorgachar_120408111035.pdf,,"Saturn V Collection",1,0
10423,http://libarchstor2.uah.edu/digitalcollections/items/show/10423,scan0005rev_080107120438.jpg^^spc_stnv_000779,"""S-II Engine.""",,"8 x 10 inch black and white diagram of the Saturn II engines.","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory.Metallurgical Analysis Section.  Materials Division, Metallic Materials Branch.",,,1960-1969,,,"Saturn project^^Apollo project^^Saturn launch vehicles^^Apollo project^^Saturn S-2 stage","Still Image^^Diagrams",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.;  Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10423/scan0005rev_080107120438.jpg,,"Saturn V Collection",1,0
10503,http://libarchstor2.uah.edu/digitalcollections/items/show/10503,Saturns2fac_012308130900.pdf^^spc_stnv_000735,"""Saturn S-II facilities organization.""",,"Organizational chart for the Saturn II facilities.","Williamson , H. S.^^North American Rockwell Corporation. Space Division",,1967-05-17,1960-1969,,,"Saturn project^^Saturn S-2 stage^^Personnel","Still Image^^Organization Charts",,"Saturn V Collection^^Box 22, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10503/Saturns2fac_012308130900.pdf,,"Saturn V Collection",1,0
10505,http://libarchstor2.uah.edu/digitalcollections/items/show/10505,saturnsii_062907104459.pdf^^spc_stnv_000737,"""The Saturn S-II.""",,"The S-II is the second stage of NASA's Apollo moon-landing rocket - the giant Saturn V.  The most powerful hydrogen-fueled booster under production,  the S-II is destined for Apollo manned lunar missions and will help power three Americans to the moon.  The S-II is being developed and manufactured at Seal Beach, Calif., by North American's Space and Information Systems Division, Downey, Calif., under the technical direction of NASA's Marshall Space Flight Center, Huntsville, Ala.","North American Aviation, Inc. Space and Information Systems Division",,1964-05-14,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Saturn stages^^Saturn S-2 stage",Text^^Descriptions,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10505/saturnsii_062907104459.pdf,,"Saturn V Collection",1,0
10512,http://libarchstor2.uah.edu/digitalcollections/items/show/10512,SatusIIgenemanu.pdf^^spc_stnv_000745,"""Saturn S-II general manual.""",,"This manual contains information covering the second stage of the Saturn V launch vehicle.","North American Aviation, inc. Space and Information Systems Division.",,1963-04-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Handbooks, manuals, etc.^^Saturn S-2 stage^^Manuals","Text^^General Manuals",,"Saturn V Collection^^Box 12, Folder 57^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10512/SatusIIgenemanu.pdf.pdf,,"Saturn V Collection",1,0
10513,http://libarchstor2.uah.edu/digitalcollections/items/show/10513,SatusIIgrou.pdf^^spc_stnv_000746,"""Saturn S-II ground support equipment inspection manual.""",,"This publication has been prepared to provide preliminary inspection requirements and limitations on all ground support equipment to support the Saturn II stage of the Saturn V launch vehicle.","North American Aviation, Inc., Space and Information Systems Division.",,1964-01-06,1960-1969,,,"Saturn project^^Launch vehicles^^Ground support systems^^Saturn S-2 stage^^Manuals","Text^^Inspection Manuals",,"Saturn V Collection^^Box 10, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10513/SatusIIgrou.pdf,,"Saturn V Collection",1,0
