﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
928,http://libarchstor2.uah.edu/digitalcollections/items/show/928,spc_stuh_000007,"Crowds and television cameras wait for President John F. Kennedy during his second visit to Huntsville.",,"Kennedy visited Huntsville on Armed Forces Day 1963. He first visited the area on September 11, 1962.","United States. National Aeronautics and Space Administration",,1963-05-18,1960-1969,,,"George C. Marshall Space Flight Center^^Redstone Arsenal (Ala.)^^Visits of state^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Ernst Stuhlinger Collection^^Recognition Collection, Box 2, Folder 3.14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/19/928/spc_stuh_000007.pdf,,"Ernst Stuhlinger Collection",1,0
927,http://libarchstor2.uah.edu/digitalcollections/items/show/927,spc_stuh_000006,"NASA personnel wait to greet President John F. Kennedy during his second visit to Huntsville.",,"Kennedy visited Huntsville on Armed Forces Day 1963. He first visited the area on September 11, 1962.","United States. National Aeronautics and Space Administration",,1963-05-18,1960-1969,,,"George C. Marshall Space Flight Center^^Redstone Arsenal (Ala.)^^Visits of state^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Ernst Stuhlinger Collection^^Recognition Collection, Box 2, Folder 3.14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/19/927/spc_stuh_000006.pdf,,"Ernst Stuhlinger Collection",1,0
890,http://libarchstor2.uah.edu/digitalcollections/items/show/890,monte_sano_1938,"""Monte Sano Park: The Master Plan.""",,"The map notes park roads, buildings, telephone lines, trails, overlooks, and cliffs, and includes drawings of picnic and camping areas, a pool, and a lodge. Locations such as Inspiration Point,  the former site of the Monte Sano Hotel, Natural Well, O'Shaughnessy Point, the fire tower, and the C.C.C. camp are marked. The map was taken from ""aerial photographs as drawn by O.G. Graves"" based on a land survey conducted by John F. Davis.","United States. Department of the Interior",,1938-01-15,1930-1939,,,"Camp sites, facilities, etc.^^Civilian Conservation Corps (U. S.)^^Huntsville (Ala.)--Maps^^Monte Sano State Park (Ala.)^^Monte Sano Mountain (Huntsville, Ala.)^^State parks and reserves^^Huntsville (Ala.)^^Madison County (Ala.)","Maps^^Still Image",,"Ernst Stuhlinger Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was generously lent to UAH Archives and Special Collections by Chris Stuhlinger for the purpose of digitization.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",monte_sano_maps_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/19/890/monte_sano_1938_web.pdf,,"Ernst Stuhlinger Collection",1,0
14495,http://libarchstor2.uah.edu/digitalcollections/items/show/14495,spc_stuh_000016_transcript,"Transcript of Irmgard Stuhlinger 1948 Journal",,"Irmgard Stuhlinger was the wife of Ernst Stuhlinger, a scientist acquired in Operation Paperclip. In this journal she details her daily life starting from January 1st, 1948 to December 31st, 1948. She touches on the topics of post-secondary education, family events, and holidays in the post-war period. At the end of the journal, she includes an entry about the year to come.","Stuhlinger, Irmgard Lotze",,,1940-1949,,,"Stuhlinger, Irmgard Lotze^^Stuhlinger, Werner^^Family^^Holidays^^Germany--History--1945-1955^^Stuttgart (Germany)",Diaries^^Transcripts^^Text,,"Ernst Stuhlinger Collection^^Box 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,"<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14494"">Irmgard Stuhlinger 1948 Journal</a>",,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stuh_2024_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/19/14495/spc_stuh_000016_transcript.pdf,,"Ernst Stuhlinger Collection",1,0
14494,http://libarchstor2.uah.edu/digitalcollections/items/show/14494,spc_stuh_000016,"Irmgard Stuhlinger 1948 Journal",,"Irmgard Stuhlinger was the wife of Ernst Stuhlinger, a scientist acquired in Operation Paperclip. In this journal she details her daily life starting from January 1st, 1948 to December 31st, 1948. She touches on the topics of post-secondary education, family events, and holidays in the post-war period. At the end of the journal, she includes an entry about the year to come.","Stuhlinger, Irmgard Lotze",,,1940-1949,,,"Stuhlinger, Irmgard Lotze^^Stuhlinger, Werner^^Family^^Holidays^^Germany--History--1945-1955^^Stuttgart (Germany)","Diaries^^Still Image",,"Ernst Stuhlinger Collection^^Box 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,"<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14495"">Transcript of Irmgard Stuhlinger 1948 Journal</a>",,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stuh_2024_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/19/14494/spc_stuh_000016_001.pdf,,"Ernst Stuhlinger Collection",1,0
13456,http://libarchstor2.uah.edu/digitalcollections/items/show/13456,spc_stuh_000015_transcript,"Transcript of Irmgard Stuhlinger 1944-1945 Journal",,"Irmgard Stuhlinger was the wife of Ernst Stuhlinger, a scientist acquired in Operation Paperclip. In this journal she details her daily life starting from her 19th birthday under the rule of the Third Reich, toward the end of the second World War. She touches on topics such as war, post-secondary education, death of family members, the acquisition of housing, and holidays in the latter part of the war.","Stuhlinger, Irmgard Lotze",,,1940-1949,,,"Stuhlinger, Irmgard Lotze^^Stuhlinger, Werner^^Family^^Holidays^^World War, 1939-1945--Germany^^Germany--History--1933-1945^^Stuttgart (Germany)",Diaries^^Transcripts^^Text,,"Ernst Stuhlinger Collection^^Box 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,"<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/13455"">Irmgard Stuhlinger 1944-1945 Journal</a>",,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stuh_2023_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/19/13456/spc_stuh_000015_transcript.pdf,"Still Image","Ernst Stuhlinger Collection",1,0
13455,http://libarchstor2.uah.edu/digitalcollections/items/show/13455,spc_stuh_000015,"Irmgard Stuhlinger 1944-1945 Journal",,"Irmgard Stuhlinger was the wife of Ernst Stuhlinger, a scientist acquired in Operation Paperclip. In this journal she details her daily life starting from her 19th birthday under the rule of the Third Reich, toward the end of the second World War. She touches on topics such as war, post-secondary education, death of family members, the acquisition of housing, and holidays in the latter part of the war.","Stuhlinger, Irmgard Lotze",,,1940-1949,,,"Stuhlinger, Irmgard Lotze^^Stuhlinger, Werner^^Family^^Holidays^^World War, 1939-1945--Germany^^Germany--History--1933-1945^^Stuttgart (Germany)","Diaries^^Still Image",,"Ernst Stuhlinger Collection^^Box 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,"<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/13456"">Transcript of Irmgard Stuhlinger 1944-1945 Journal</a>",,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stuh_2023_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/19/13455/spc_stuh_000015_combined.pdf,,"Ernst Stuhlinger Collection",1,0
13454,http://libarchstor2.uah.edu/digitalcollections/items/show/13454,spc_stuh_000014_transcript,"Transcript of Irmgard Stuhlinger School Essays, 1934-1935",,"Irmgard Stuhlinger was the wife of Ernst Stuhlinger, a scientist acquired in Operation Paperclip. In these school essays, she discusses her daily life in Stuttgart, Germany, as a child. When writing these essays she was 9-10 years old. Topics of the essays include family life, a fictional moral story, descriptions of the weather, as well as significant historic events such as the Saarabstimmung (1935 Saar status referendum). Furthermore, she mentions Adolf Hitler (German chancellor) and the Sturmabteilung (Paramilitary organization run by Nazi Germany) in these essays.  The transcript includes a description of each illustration.","Stuhlinger, Irmgard Lotze",,,1930-1939,,,"Stuhlinger, Irmgard Lotze^^School field trips^^Family^^Christmas^^Nationalsozialistische Deutsche Arbeiter-Partei. Sturmabteilung^^Germany--History--1933-1945^^Stuttgart (Germany)",Essays^^Transcripts^^Text,,"Ernst Stuhlinger Collection^^Box 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,"<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/13453"">Irmgard Stuhlinger School Essays, 1934-1935</a>",,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stuh_2023_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/19/13454/spc_stuh_000014_transcript.pdf,,"Ernst Stuhlinger Collection",1,0
13453,http://libarchstor2.uah.edu/digitalcollections/items/show/13453,spc_stuh_000014,"Irmgard Stuhlinger School Essays, 1934-1935",,"Irmgard Stuhlinger was the wife of Ernst Stuhlinger, a scientist acquired in Operation Paperclip. In these school essays, she discusses her daily life in Stuttgart, Germany, as a child. When writing these essays she was 9-10 years old. Topics of the essays include family life, a fictional moral story, descriptions of the weather, as well as significant historic events such as the Saarabstimmung (1935 Saar status referendum). Furthermore, she mentions Adolf Hitler (German chancellor) and the Sturmabteilung (Paramilitary organization run by Nazi Germany) in these essays. In this collection, she includes an illustration with each essay.","Stuhlinger, Irmgard Lotze",,,1930-1939,,,"Stuhlinger, Irmgard Lotze^^School field trips^^Family^^Christmas^^Nationalsozialistische Deutsche Arbeiter-Partei. Sturmabteilung^^Germany--History--1933-1945^^Stuttgart (Germany)","Essays^^Still Image",,"Ernst Stuhlinger Collection^^Box 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,"<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/13454"">Transcript of Irmgard Stuhlinger School Essays, 1934-1935</a>",,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stuh_2023_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/19/13453/spc_stuh_000014_combined.pdf,,"Ernst Stuhlinger Collection",1,0
13452,http://libarchstor2.uah.edu/digitalcollections/items/show/13452,spc_stuh_000013_transcript,"Transcript of Irmgard Stuhlinger School Essays, from No. 15",,"Irmgard Stuhlinger was the wife of Ernst Stuhlinger, a scientist acquired in Operation Paperclip. In these school essays, she discusses her daily life in Stuttgart, Germany, as a child. When writing these essays she was 8-9 years old. Some of the topics include letters to family members, a fictional story, Christmas, descriptions of the weather, and talking about field trips.","Stuhlinger, Irmgard Lotze",,,1930-1939,,,"Stuhlinger, Irmgard Lotze^^School field trips^^Family^^Christmas^^Germany--History--1933-1945^^Stuttgart (Germany)",Essays^^Transcripts^^Text,,"Ernst Stuhlinger Collection^^Box 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,"<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/13451"">Irmgard Stuhlinger School Essays, from No. 15</a>",,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stuh_2023_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/19/13452/spc_stuh_000013_transcript.pdf,,"Ernst Stuhlinger Collection",1,0
