﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7175,http://libarchstor2.uah.edu/digitalcollections/items/show/7175,r01c09-35,"Fearn, Walker,  and White Funeral/Death Notices",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 35",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-35.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7174,http://libarchstor2.uah.edu/digitalcollections/items/show/7174,r01c09-36,"Princeton Correspondence, 1838",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 36",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-36.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7173,http://libarchstor2.uah.edu/digitalcollections/items/show/7173,r01c09-37,"Subscribers Account Book for North Ala. College, 1851",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 37",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-37.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7172,http://libarchstor2.uah.edu/digitalcollections/items/show/7172,r01c10-01,"Willie-Lucy Roberts & Will-Tancred Betts to Cabaniss, William M., 1880 - 1886",,,,,,,,,,,,"Series 1, Subseries C, Box 10, Folder 1",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c10-01.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7171,http://libarchstor2.uah.edu/digitalcollections/items/show/7171,r01c10-02,"Morris & Cabaniss Booksellers Correspondance, 1873",,,,,,,,,,,,"Series 1, Subseries C, Box 10, Folder 2",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c10-02.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7170,http://libarchstor2.uah.edu/digitalcollections/items/show/7170,r01c10-03,"Morris & Cabaniss Booksellers Correspondence, 1874",,,,,,,,,,,,"Series 1, Subseries C, Box 10, Folder 3",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c10-03.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7169,http://libarchstor2.uah.edu/digitalcollections/items/show/7169,r01c10-04,"Cabaniss, Septimus D. Jr., Bookseller, Correspondence, 1875",,,,,,,,,,,,"Series 1, Subseries C, Box 10, Folder 4",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c10-04.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7168,http://libarchstor2.uah.edu/digitalcollections/items/show/7168,r01c10-05,"Cabaniss, Septimus D. Jr., Bookseller, Correspondence, 1876",,,,,,,,,,,,"Series 1, Subseries C, Box 10, Folder 5",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c10-05.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7167,http://libarchstor2.uah.edu/digitalcollections/items/show/7167,r01c10-06,"Correspondance to Cabaniss, Septimus D. Jr., miscellaneous, 1873 - 1884",,,,,,,,,,,,"Series 1, Subseries C, Box 10, Folder 6",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c10-06.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7166,http://libarchstor2.uah.edu/digitalcollections/items/show/7166,r01c11-01,"Asquith, Sallie to Shepherd, Catherine (Ebersole), 1823 ",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 1",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-01.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7165,http://libarchstor2.uah.edu/digitalcollections/items/show/7165,r01c11-02,"Shepherd, Charles O. to Shepherd, Catherine (Ebersole), circa 1880",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 2",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-02.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7164,http://libarchstor2.uah.edu/digitalcollections/items/show/7164,r01c11-03,"University of the South to Shepherd, Charles, essay, 1878",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 3",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-03.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7163,http://libarchstor2.uah.edu/digitalcollections/items/show/7163,r01c11-04,"_____, Mollie to Shepherd, Elizabeth, 1880",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 4",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-04.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7162,http://libarchstor2.uah.edu/digitalcollections/items/show/7162,r01c11-05,"Roberts, Lucy (Cabaniss) to Shepherd, Elizabeth, 1916",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 5",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-05.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7161,http://libarchstor2.uah.edu/digitalcollections/items/show/7161,r01c11-06,"Roberts, Virginia to Shepherd, Elizabeth, 1920",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 6",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-06.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7160,http://libarchstor2.uah.edu/digitalcollections/items/show/7160,r01c11-07,"Cabaniss, Charles E. to Shepherd, Elizabeth, 1870",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 7",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-07.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7159,http://libarchstor2.uah.edu/digitalcollections/items/show/7159,r01c11-08,"Shepherd, Dr. Levin to Shepherd, Elizabeth, 1877",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 8",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-08.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7158,http://libarchstor2.uah.edu/digitalcollections/items/show/7158,r01c11-09,"[Sister] to  Shepherd, Elizabeth, 1861?",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 9",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-09.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7157,http://libarchstor2.uah.edu/digitalcollections/items/show/7157,r01c11-10,"Hough, L.W.S., to  Shepherd, Levin, 1859",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 10",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-10.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7156,http://libarchstor2.uah.edu/digitalcollections/items/show/7156,r01c11-11,"Tabler, Jennie to Shepherd, Virginia, 1880 - 1890",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 11",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-11.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7155,http://libarchstor2.uah.edu/digitalcollections/items/show/7155,r01c11-12,"Shepherd Legal Documents, miscellaneous, 1875 - 1895",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 12",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-12.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7154,http://libarchstor2.uah.edu/digitalcollections/items/show/7154,r01c11-13,"Cabaniss, Virginia (Shepherd) to Shepherd, Betty",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 13",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-13.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7153,http://libarchstor2.uah.edu/digitalcollections/items/show/7153,r01c11-14,"Asquith to Shepherd, 1827",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 14",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-14.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7152,http://libarchstor2.uah.edu/digitalcollections/items/show/7152,r01c11-15,"Shepherd, Charles Death Announcement, 1923",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 15",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-15.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7151,http://libarchstor2.uah.edu/digitalcollections/items/show/7151,r01c11-16,"Shepherd, Miss Bettie - picture",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 16",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-16.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7150,http://libarchstor2.uah.edu/digitalcollections/items/show/7150,r01c11-17,"_______, Fannie to Cabaniss, Sallie (Shepherd), 1861",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 17",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-17.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7149,http://libarchstor2.uah.edu/digitalcollections/items/show/7149,r01c11-18,"Anderson, S. Dudley to Cabaniss, Virginia (Shepherd), 1890",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 18",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-18.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7148,http://libarchstor2.uah.edu/digitalcollections/items/show/7148,r01c11-19,"Bibb, Dike to Cabaniss, Virginia (Shepherd)",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 19",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-19.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7147,http://libarchstor2.uah.edu/digitalcollections/items/show/7147,r01c11-20,"Cabaniss, Charles E. to Cabaniss, Virginia (Shepherd), 1864 - 1869 (1 of 4)",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 20",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-20.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7146,http://libarchstor2.uah.edu/digitalcollections/items/show/7146,r01c11-21,"Cabaniss, Charles E. to Cabaniss, Virginia (Shepherd), 1869 (2 of 4)",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 21",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-21.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7145,http://libarchstor2.uah.edu/digitalcollections/items/show/7145,r01c11-22,"Cabaniss, Charles E. to Cabaniss, Virginia (Shepherd), 1870 - 1878 (3 of 4)",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 22",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-22.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7144,http://libarchstor2.uah.edu/digitalcollections/items/show/7144,r01c11-23,"Cabaniss, Charles E. to Cabaniss, Virginia (Shepherd), 1891 - 1897 (4 of 4)",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 23",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-23.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7143,http://libarchstor2.uah.edu/digitalcollections/items/show/7143,r01c11-24,"Cabaniss, James Budd to Cabaniss, Virginia (Shepherd), 1896 - 1898",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 24",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-24.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7142,http://libarchstor2.uah.edu/digitalcollections/items/show/7142,r01c11-25,"Cabaniss, Septimus D. to Cabaniss, Virginia (Shepherd), 1860 - 1886",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 25",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-25.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7141,http://libarchstor2.uah.edu/digitalcollections/items/show/7141,r01c11-26,"Cabaniss, Septimus Jr., to Cabaniss, Virginia (Shepherd), Statment and two letters, 1872 - 1890",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 26",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-26.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7140,http://libarchstor2.uah.edu/digitalcollections/items/show/7140,r01c11-27,"Donegan , F. to Cabaniss, Virginia (Shepherd), 1890",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 27",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-27.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7139,http://libarchstor2.uah.edu/digitalcollections/items/show/7139,r01c11-28,"Gibson, E.A. to Cabaniss, Virginia (Shepherd), 1890",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 28",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-28.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7138,http://libarchstor2.uah.edu/digitalcollections/items/show/7138,r01c11-29,"Tundale, C. to Cabaniss, Virginia (Shepherd), 1842",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 29",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-29.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7137,http://libarchstor2.uah.edu/digitalcollections/items/show/7137,r01c11-30,"Roberts, Lucy (Cabaniss) to Cabaniss, Virginia (Shepherd), 1882 - 1905",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 30",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-30.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7136,http://libarchstor2.uah.edu/digitalcollections/items/show/7136,r01c11-31,"Shepherd, Levin to Cabaniss, Virginia (Shepherd), 1860 - 1867",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 31",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-31.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
