﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
9651,http://libarchstor2.uah.edu/digitalcollections/items/show/9651,loc_jonh_008042_008277,"Architecture notebook 40: Various Structures in Mooresville, Alabama.",,"Various Structures in Mooresville, Alabama in Limestone County. Includes: A walking tour pamphlet for Historic Mooresville which maps and shows images and information on 33 different structures, such as the c. 1826 Campbell-Woodruff Home; news articles on the Aunt Polly House; the Zietler-Hill House, built 1927-1945, Federal Period; the Hurn-Thach House, built c. 1825 with a c. 1850 addition, Federal Revival style, Andrew Jackson may have rented a room there; the Leftwich-Harris House, built c. 1826; the Scott House, built pre-1820; the Stagecoach Inn and Tavern, also known as the Old Tavern, built c. 1825, Federal Period; the Campbell-Woodruff House built c. 1826; various stores from the mid to late 1800s; the Zeitler-McCrary House, built c. 1826; the Union Church, built 1839; Simmons Cottage, built c. 1890; the outbuildings of various houses; the Mooresville post office, built c. 1850-1870; the Wilmer residence guest house, built c. 1970 by Allison Bailey; the Cumberland Presbyterian Church, or the Brick Church, built c. 1839.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Churches (buildings)^^Commercial buildings^^General stores (built works)^^Historic houses^^Historic preservation^^Post offices^^Public architecture^^Religious architecture^^Mooresville (Ala.)^^Limestone County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 36, Folders 8-9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/162/9651/loc_jonh_008042_008277.pdf,,"Limestone County",1,0
9630,http://libarchstor2.uah.edu/digitalcollections/items/show/9630,loc_jonh_006118_006394,"Architecture notebook 32: Bean Hall, or Carnegie Library, at Judson College, in Marion, Alabama.",,"Bean Hall, also known as Carnegie Library, at Judson College, built c. 1905. Neo-classical style. Located in Marion, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^College buildings^^Historic preservation^^Public architecture^^Marion (Ala.)^^Perry County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 35, Folders 5-7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/168/9630/loc_jonh_006118_006394.pdf,,"Perry County",1,0
9585,http://libarchstor2.uah.edu/digitalcollections/items/show/9585,loc_jonh_004914_005002,"Architecture notebook 27: Pulaski Square Infill House, or the New Mills Lane House, in Pulaski Square, Savannah, Georgia.",,"Pulaski Square Infill House, also known as the New Mills Lane House. Greek Revival style. Located in Pulaski Square in Savannah, Georgia. Built on the lot of what once was a c. 1920s auto shop.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic Preservation^^Public architecture^^Savannah (Ga.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 34, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/145/9585/loc_jonh_004914_005002.pdf,,"Chatham County - Savannah",1,0
9583,http://libarchstor2.uah.edu/digitalcollections/items/show/9583,loc_jonh_004458_004763,"Architecture notebook 25: Frederick Ball Houses, or Mill Lane Houses, on Habersham St., Savannah, Georgia.",,"Frederick Ball Houses, also known as the Lane houses, built c. 1810. Federal period. Consist of one large house and two small townhouses. The large house is located to the north at 136 Habersham St. while the townhouses are numbers 138 and 142 Habersham St. in Savannah, Georgia. Includes historical reference photographs of other structures in the vicinity.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic Preservation^^Public architecture^^Town houses^^Savannah (Ga.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 34, Folders 2-5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/145/9583/loc_jonh_004458_004763.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/145/9583/loc_jonh_25_FrederickBall_Savannah.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/145/9583/loc_jonh_25_FrederickBall_Savannah2.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/145/9583/loc_jonh_25_FrederickBall_Savannah3.pdf",,"Chatham County - Savannah",1,0
9624,http://libarchstor2.uah.edu/digitalcollections/items/show/9624,loc_jonh_004007_004021,"Architecture notebook 22: Huntsville YMCA, at 203 Greene St., N, Huntsville, Alabama.",,"Huntsville YMCA, built 1910 by Edgar Love. Located at 203 Greene St. N, Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Commercial buildings^^Historic preservation^^Public architecture^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 33, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9624/loc_jonh_004007_004021.pdf,,"Madison County - Huntsville",1,0
9563,http://libarchstor2.uah.edu/digitalcollections/items/show/9563,loc_jonh_002561_002562,"Architecture notebook 14: East Clinton Street, Huntsville, Alabama.",,"West face of buildings on the west side of the Square, buildings built c. 1830s in the Victorian style, demolished in the 1960s. East Clinton Street. Located in Huntsville, Alabama.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture--United States^^Commercial buildings^^Public architecture^^Historic Preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 32, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9563/loc_jonh_002561_002562.pdf,,"Madison County - Huntsville",1,0
9562,http://libarchstor2.uah.edu/digitalcollections/items/show/9562,loc_jonh_002560_002560,"Architecture notebook 14: North Jefferson Street, Huntsville, Alabama.",,"North Jefferson St., Huntsville, Alabama.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture--United States^^Commercial buildings^^Public architecture^^Historic Preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 32, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9562/loc_jonh_002560_002560.pdf,,"Madison County - Huntsville",1,0
9561,http://libarchstor2.uah.edu/digitalcollections/items/show/9561,loc_jonh_002540_002559,"Architecture notebook 14: North Washington Street, Huntsville, Alabama.",,"North Washington Street. Everett Building, built 1899. Apartments on second floor of the Everett Building, built c. 1914. Stegall Hotel, built 1861, rebuilt after fire in 1932. Yarbrough hotel, built c. 1920s, demolished 1981-1982. Dunnavant's Building, remodeled 1983. Heritage Club building in 1984. Twickenham Hotel, demolished c. 1973. Located in Huntsville, Alabama.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture--United States^^Commercial buildings^^Public architecture^^Historic Preservation^^Hotels (built public accommodations)^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 32, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9561/loc_jonh_002540_002559.pdf,,"Madison County - Huntsville",1,0
9560,http://libarchstor2.uah.edu/digitalcollections/items/show/9560,loc_jonh_002517_002539,"Architecture notebook 14: Jackson County Courthouse, in Scottsboro, Alabama.",,"Jackson County Courthouse, built 1868. Originally located on Railroad Ave. Moved near the Scottsboro Heritage Center in December 1986.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture--United States^^Commercial buildings^^County courthouses^^Historic Preservation^^Public architecture^^Scottsboro (Ala.)^^Jackson County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 32, Folder 31^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/158/9560/loc_jonh_002517_002539.pdf,,"Jackson County",1,0
9559,http://libarchstor2.uah.edu/digitalcollections/items/show/9559,loc_jonh_002504_002516,"Architecture notebook 14: Southern Furniture Store, at North Side Square, Huntsville, Alabama.",,"North Side Square Southern Furniture store, built c. 1870, Italiante style, renovated c. 1969. North Side Square building, built c. 1870, renovated 1969. Building on northwest corner of Square, built in the early 1800s, renovated c. 1967. Located in Huntsville, Alabama.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture--United States^^Commercial buildings^^Historic Preservation^^Public architecture^^Shop (retail spaces)^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 32, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9559/loc_jonh_002504_002516.pdf,,"Madison County - Huntsville",1,0
