﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
13847,http://libarchstor2.uah.edu/digitalcollections/items/show/13847,Defense_Billboard_50,"""The Forecast...AIDS is threatening on all fronts. Protect yourself from the storm.""",D2.9:Ac7/3,"A man and woman's shoes on the floor with rain on the floor and the shoes","Department of Defense",,1991-03-23,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Sexually transmitted diseases^^Safe sex in AIDS prevention^^Shoes","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13847/Defense_Billboard_50_001.pdf,,"Defense Billboard Posters",1,0
42,http://libarchstor2.uah.edu/digitalcollections/items/show/42,loc_mshc_000031,"""The head of Big Spring Huntsville Ala.""",,,"Collins, Ira F.",,,1880-1889^^1890-1899,,,"Huntsville (Ala.)^^Madison County (Ala.)^^Springs^^Big Spring (Huntsville, Ala.)","Card photographs^^Still Image",,"Monte Sano Historical Collection^^Box 4, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_mshc_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/7/42/loc_mshc_0000031_web.pdf,,"Jane Barr Monte Sano Historical Collection",1,0
10320,http://libarchstor2.uah.edu/digitalcollections/items/show/10320,thehisofarmmisdev_121707120332.pdf^^spc_stnv_000899,"""The history of Army missile development.""",,"Published as ""Army Missile Development,"" Army Information Digest, XI. Establishes the development and history of weaponized rocket ordenance.","Toftoy, Holger N.",,1966-12-01,1960-1969,,,"Saturn project^^Guided missiles^^Rockets (Ordinance)^^Rocketry",Text^^Essays,,"Saturn V Collection^^Box 19, Folder 40^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10320/thehisofarmmisdev_121707120332.pdf,,"Saturn V Collection",1,0
9363,http://libarchstor2.uah.edu/digitalcollections/items/show/9363,r10_03-14,"""The Huntsville Parker: Historical Edition,"" 1900-1955",,,,,,,,,,,,"Series 10, Box 3, Folder 14",,,,,,r10-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r10/pdfs/r10_03-14.pdf,"Still Image","Series 10: Books and Pamphlets",1,0
8241,http://libarchstor2.uah.edu/digitalcollections/items/show/8241,r04a03-27,"""The Huntsville Trial of Frank James"" by Alvis Howard, undated",,,"Howard, Alvis, Jr.",,,1880-1889^^1890-1899,,,"Alabama–History–Huntsville, Madison County^^James, Frank^^Nineteenth century^^Trials",Books,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 3, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a03-27.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
10954,http://libarchstor2.uah.edu/digitalcollections/items/show/10954,IBMcleanroomcome.pdf^^spc_stnv_000332,"""The IBM Clean Room Comes of Age.""","IBM No. 68-U60-0036","A history of the IBM's Space Systems Center clean room and a description of its uses.","Heuring, Harvey",,1968-12-01,1960-1969,,,"Saturn project^^Clean rooms^^Instrumentation^^Apollo project",Text^^Articles,,"Saturn V Collection^^Box 29, Folder 31^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18017""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10954/IBMcleanroomcome_042209102226.pdf,,"Saturn V Collection",1,0
11139,http://libarchstor2.uah.edu/digitalcollections/items/show/11139,Impamanudesi.pdf,"""The impact of manufacturing on design as related to accessibility.""",,"The purpose of this paper is to emphasize the need for accessibility in the assembly and maintenance of spacecraft.  This is especially pertinent because accessibility to subsystems for replacement, repair, and maintenance has proven to be one of the more costly phases of preflight preparation.  The most successful programs in this day and age have been when the design and manufacturing engineers work side by side around a mockup where solutions to the problems can be visually seen and solved, keeping in mind the assembly as related to accessibility.  Therefore, it will be shown that in order to overcome the difficulties, designers should adapt a hard, fast ground rule that each unit must be accessible and individually removable without disturbing the other units.;  Aeronautic and Space Engineering and Manufacturing Meeting, Los Angeles, Calif. Oct. 7 - 11, 1968.","Franklin, William J.^^George C. Marshall Space Flight Center",,1968-10-11,1960-1969,,,"Saturn project^^Maintainability^^Saturn project^^V-2 missile^^Space vehicles",Text^^Essays,,"Saturn V Collection^^Box 28, Folder 34^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11139/Impamanudesi.pdf,,"Saturn V Collection",1,0
10957,http://libarchstor2.uah.edu/digitalcollections/items/show/10957,InflapolsatuV.pdf^^spc_stnv_000335,"""The Influence of Apollo/Saturn V Launch Operations on Lunar Site Selection: Case 330.""",,"This paper presents some relationships between Apollo/Saturn V launch operations and multiple lunar landing sites, including the means by which site selection could facilitate launch operations.","Eley, C. H.",,1966-04-28,1960-1969,,,"Saturn project^^Lunar surface vehicles^^Lunar landing^^Space vehicles",Text^^Essays,,"Saturn V Collection^^Box 17, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17444""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10957/InflapolsatuV_061908163151.pdf,,"Saturn V Collection",1,0
11140,http://libarchstor2.uah.edu/digitalcollections/items/show/11140,insspaveh.pdf,"""The instrumentation of space vehicle in connection with the successful Saturn flight tests.""",,"Presented on September 21, 1962, at the Eleventh Tagung Der Deutchen Raketen - Gesellschaft, Koblenz, West Germany. Instrumentation sf the Saturn space vehicle represents a considerable effort during the development phase, for proper design evaluatian of this new configuration, its propulsion system, and its structure and control characteristics, an unprecedented number of measurements are required to be carried onboard and to be recovered, These measurements are expected to work properly and to furnish the design engineer with information that is not available by ground testing,","Hoberg, Otto A.",,1962-09-21,1960-1969,,,"Saturn project^^Aeronautics^^Saturn launch vehicles^^Space vehicles^^Astrionics^^Instruments",Text^^Essays,,"Saturn V Collection^^Box 7, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11140/insspaveh.pdf,,"Saturn V Collection",1,0
10968,http://libarchstor2.uah.edu/digitalcollections/items/show/10968,Iterguidlawsatu.pdf^^spc_stnv_000347,"""The Iterative Guidance Law for Saturn.""",,"Summary: ""Based on Lawden's equation, semi-explicit,'iterative' Saturn guidance equations are derived, many were successfully flight tested on Saturn I and analyzed for the main Apollo mission and other applications applications.""","Horn, Helmut J.",,1965-10-27,1960-1969,,,"Saturn project^^Saturn launch vehicles--Guidance systems^^Spacecraft guidance",Text^^Reports,,"Saturn V Collection^^Box 15, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17353""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10968/Iterguidlawsatu_080707154609.pdf,,"Saturn V Collection",1,0
