﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
9552,http://libarchstor2.uah.edu/digitalcollections/items/show/9552,loc_jonh_002394_002441,"Architecture notebook 14: Fowler and Belk-Hudson Department Stores, at 116 Washington St. and 214 Holmes St., Huntsville, Alabama.",,"Fowler and Belk-Hudson's Department Stores, built 1930 and 1936. The Depression-era Commercial style buildings were eventually connected in the 1950s. Located at 116 Washington St. and 214 Holmes St., Huntsville, Alabama. Added to the National Register of Historic Places on May 30, 1996.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture--United States^^Commercial buildings^^Historic Preservation^^Public architecture^^Shop (retail spaces)^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 32, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9552/loc_jonh_002394_002441.pdf,,"Madison County - Huntsville",1,0
9553,http://libarchstor2.uah.edu/digitalcollections/items/show/9553,loc_jonh_002442_002445,"Architecture notebook 14: Church of Christ, at 110 Randolph St., Huntsville, Alabama.",,"Church of Christ, built c. 1885. Spire replaced c. 1970. Located at 110 Randolph St. in Huntsville, Alabama.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture--United States^^Churches (buildings)^^Commercial buildings^^Historic Preservation^^Public architecture^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 32, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9553/loc_jonh_002442_002445.pdf,,"Madison County - Huntsville",1,0
9554,http://libarchstor2.uah.edu/digitalcollections/items/show/9554,loc_jonh_002446_002449,"Architecture notebook 14: Gas Station, at 300 Clinton E., Huntsville, Alabama.",,"300 Clinton East gas station, built c. 1914. Located in Huntsville, Alabama. Demolished February 4, 1986.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture--United States^^Commercial buildings^^Historic Preservation^^Public architecture^^Service stations^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 32, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9554/loc_jonh_002446_002449.pdf,,"Madison County - Huntsville",1,0
9555,http://libarchstor2.uah.edu/digitalcollections/items/show/9555,loc_jonh_002450_002455,"Architecture notebook 14: Alabama A&amp;M Domestic Science Building, in Huntsville, Alabama.",,"Alabama A&M Domestic Science Building, built c. 1911. Classical style. Located in Huntsville, Alabama.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture--United States^^College buildings^^Commercial buildings^^Historic Preservation^^Public architecture^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 32, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9555/loc_jonh_002450_002455.pdf,,"Madison County - Huntsville",1,0
9556,http://libarchstor2.uah.edu/digitalcollections/items/show/9556,loc_jonh_002456_002474,"Architecture notebook 14: Monroe Business Equipment, at 116 S. Jefferson St., Huntsville, Alabama.",,"Monroe Business Equipment. Front remodeled 1984. Located at 116 South Jefferson St., Huntsville, Alabama.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture--United States^^Commercial buildings^^Historic Preservation^^Public architecture^^Shop (retail spaces)^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 32, Folder 27^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9556/loc_jonh_002456_002474.pdf,,"Madison County - Huntsville",1,0
9557,http://libarchstor2.uah.edu/digitalcollections/items/show/9557,loc_jonh_002475_002478,"Architecture notebook 14: East Side Square Miscellaneous Buildings, in Huntsville, Alabama.",,"Tommy Hutchers building. First Presbyterian Church. First Alabama Bank. Schiffman building, built 1840s, facade 1880s, located at 231 East Side Square. May and Cooney Dry Goods Store, built 1914, located at 205 East Side Square. Located in Huntsville, Alabama.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture--United States^^Banks (buildings)^^Churches (buildings)^^Commercial buildings^^Public architecture^^Historic Preservation^^Shop (retail spaces)^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 32, Folder 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9557/loc_jonh_002475_002478.pdf,,"Madison County - Huntsville",1,0
9558,http://libarchstor2.uah.edu/digitalcollections/items/show/9558,loc_jonh_002479_002503,"Architecture notebook 14: Times Building, at 228 Holmes Ave., Huntsville, Alabama.",,"Times Building, built c. 1929. Located at 228 Holmes Ave., Huntsville, Alabama. Originally planned to have eleven floors, a twelfth floor was added when it was revealed that the Russel Erksine Hotel would have twelve floors.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture--United States^^Commercial buildings^^Historic Preservation^^Public architecture^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 32, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9558/loc_jonh_002479_002503.pdf,,"Madison County - Huntsville",1,0
9559,http://libarchstor2.uah.edu/digitalcollections/items/show/9559,loc_jonh_002504_002516,"Architecture notebook 14: Southern Furniture Store, at North Side Square, Huntsville, Alabama.",,"North Side Square Southern Furniture store, built c. 1870, Italiante style, renovated c. 1969. North Side Square building, built c. 1870, renovated 1969. Building on northwest corner of Square, built in the early 1800s, renovated c. 1967. Located in Huntsville, Alabama.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture--United States^^Commercial buildings^^Historic Preservation^^Public architecture^^Shop (retail spaces)^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 32, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9559/loc_jonh_002504_002516.pdf,,"Madison County - Huntsville",1,0
9560,http://libarchstor2.uah.edu/digitalcollections/items/show/9560,loc_jonh_002517_002539,"Architecture notebook 14: Jackson County Courthouse, in Scottsboro, Alabama.",,"Jackson County Courthouse, built 1868. Originally located on Railroad Ave. Moved near the Scottsboro Heritage Center in December 1986.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture--United States^^Commercial buildings^^County courthouses^^Historic Preservation^^Public architecture^^Scottsboro (Ala.)^^Jackson County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 32, Folder 31^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/158/9560/loc_jonh_002517_002539.pdf,,"Jackson County",1,0
9561,http://libarchstor2.uah.edu/digitalcollections/items/show/9561,loc_jonh_002540_002559,"Architecture notebook 14: North Washington Street, Huntsville, Alabama.",,"North Washington Street. Everett Building, built 1899. Apartments on second floor of the Everett Building, built c. 1914. Stegall Hotel, built 1861, rebuilt after fire in 1932. Yarbrough hotel, built c. 1920s, demolished 1981-1982. Dunnavant's Building, remodeled 1983. Heritage Club building in 1984. Twickenham Hotel, demolished c. 1973. Located in Huntsville, Alabama.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture--United States^^Commercial buildings^^Public architecture^^Historic Preservation^^Hotels (built public accommodations)^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 32, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9561/loc_jonh_002540_002559.pdf,,"Madison County - Huntsville",1,0
