﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10325,http://libarchstor2.uah.edu/digitalcollections/items/show/10325,Summofmajonasa_041309110826.pdf^^spc_stnv_000854,"""A summary of major NASA launchings"" between October 1st and December 31st, 1968.",,"This is the first Quarterly Supplement to the October 1968  edition of GP 381, ''A Summary of Major NASA Launchings (Eastern Test Range and Western Test Range).""   This Supplement covers the period from October 1 to December 31, 1968.  Two additional Quarterly Supplements will be issued during 1969. Each of these will list those major NASA launchings occurring during the three-month period it covers. The basic publication will be revised and reissued, incorporating the information contained in the Supplements, as well as covering the final three-month period, subsequent to October 1, 1969.  William A. Lockyer, Jr.","John F. Kennedy Space Center. Historical and Library Services Branch^^United States. National Aeronautics and Space Administration",,1969-01-01,1960-1969,,,"Saturn project^^Aeronautics--Launching^^Artificial satellites^^NASA space programs^^Spacecraft launching^^Launch dates",Text^^Reports,,"Saturn V Collection^^Box 28, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10325/Summofmajonasa_041309110826.pdf,,"Saturn V Collection",1,0
10911,http://libarchstor2.uah.edu/digitalcollections/items/show/10911,Letttodrvonbrau62461_120808163906.pdf^^spc_stnv_000388,"""Letter to Dr. Wernher von Braun.""",,"Letter to Wernher von Braun from E.C. Welsch thanking Braun for his letter on June 20th regarding his thoughts on communication and meteorological satilites.","Welsh, Edward C.",,1961-06-27,1960-1969,,,"Saturn project^^Apollo project^^Artificial satellites",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000375_000399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10911/Letttodrvonbrau62461_120808163906.pdf,,"Saturn V Collection",1,0
14170,http://libarchstor2.uah.edu/digitalcollections/items/show/14170,Nasa_Astronauts,"1998 NASA Astronauts",,"Small pictures of astronauts on a black background underneath a picture of the space station.","United States-- National Aeronautics and Space Administration",,1998,1990-1999,,,"NASA publication^^United States -- National Aeronautics and Space Administration^^Astronauts^^Artificial Satellites","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14170/Nasa_Astronauts_Merged.pdf,,"Government Documents Posters",1,0
14131,http://libarchstor2.uah.edu/digitalcollections/items/show/14131,Delta_II,"DELTA II Defining Launch Success Since 1960",,"Computer animated poster featuring a rocket, cell phone, satellite, rover, and a radio telescope. Boeing promotional material.","Boeing Aerospace Company",,,,,,"Boeing Aerospace Company^^Artificial satellites^^Satellite dish antennas^^Aeronautics","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14131/Delta_II_001.pdf,,"Government Documents Posters",1,0
14161,http://libarchstor2.uah.edu/digitalcollections/items/show/14161,EUVE_Extreme_Ultraviolet_Explorer,"EUVE Extreme Ultraviolet Explorer",NAS1.43:UL8,"Poster featuring painting of a satellite and a rocket in front of a night sky. Back of poster contains information and figures related to the EUVE satellite.","United States-- National Aeronautics and Space Administration",,1992-07-21,1990-1999,,,"NASA publication^^United States -- National Aeronautics and Space Administration^^Extreme Ultraviolet Explorer Satellite^^Artificial Satellites^^Aeronautics","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14161/EUVE_Extreme_Ultraviolet_Explorer_001.pdf,,"Government Documents Posters",1,0
14168,http://libarchstor2.uah.edu/digitalcollections/items/show/14168,If_its_Not_Safe_Say_So,"IF IT'S NOT SAFE, SAY SO NASA Safety Reporting System NSRS Confidential Voluntary Responsive",NAS1.43:Sa1/2,"Painting of Galileo and a space shuttle above Earth. Purpose of document is to promote the NASA Safety Reporting System.","United States-- National Aeronautics and Space Administration",,1989-10-25,1980-1989,,,"NASA publication^^United States -- National Aeronautics and Space Administration^^NASA Safety Reporting System (U.S.)^^Aeronautics^^Artificial Satellites","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14168/If_its_Not_Safe_Say_So_001.pdf,,"Government Documents Posters",1,0
14130,http://libarchstor2.uah.edu/digitalcollections/items/show/14130,International_Space_Station,"INTERNATIONAL SPACE STATION",,"Poster featuring a painting of the International Space Station with images of the flags of the countries involved on both the left and right sides of the painting. A paragraph about ATK Alliant Techsystems is found in the lower righthand corner.","ATK Thiokol Inc.",,,,,,"Alliant Techsystems^^International Space Station^^Space shuttles^^Aeronautics^^Artificial satellites","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14130/International_Space_Station_001.pdf,,"Government Documents Posters",1,0
14179,http://libarchstor2.uah.edu/digitalcollections/items/show/14179,Topex_Poseidon,"TOPEX/POSEIDON Oceanography from Space: A Joint US/France Mission.","NAS 1.43: T62/2","Image of a satellite orbiting Earth above an ocean wave.","United States-- National Aeronautics and Space Administration",,1992-09-08,1990-1999,,,"NASA publication^^United States -- National Aeronautics and Space Administration^^TOPEX/Poseidon (Artificial satellite)^^Oceanography^^Artificial Satellites","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14179/Topex_Poseidon_Merged_Compressed.pdf,,"Government Documents Posters",1,0
14138,http://libarchstor2.uah.edu/digitalcollections/items/show/14138,U.S._Space_Station,"U.S. Space Station",,"Painting of the U.S. Space Station above Earth. Signed by Pettus. 1986""","Martin Marietta Corporation",,,,,,"Martin Marietta Corporation^^International Space Station^^Artificial Satellites^^Aeronautics","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14138/U.S._Space_Station_001.pdf,,"Government Documents Posters",1,0
14181,http://libarchstor2.uah.edu/digitalcollections/items/show/14181,UARS_Upper_Atmosphere_Research_Satellite,"UARS Upper Atmosphere Research Satellite....",,"Artwork of the satellite below 6 square photos depicting nature and scientific graphs.","United States-- National Aeronautics and Space Administration",,,,,,"NASA publication^^United States -- National Aeronautics and Space Administration^^Upper atmosphere^^Artificial Satellites","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14181/UARS_Upper_Atmosphere_Research_Satellite_Merged_Compressed.pdf,,"Government Documents Posters",1,0
