﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
9274,http://libarchstor2.uah.edu/digitalcollections/items/show/9274,r09_03-09,"Fearn and Donegan Correspondence - New Orleans, 1845 (4 of 9)",,,,,,,,,,,,"Series 9, Box 3, Folder 9",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_03-09.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9273,http://libarchstor2.uah.edu/digitalcollections/items/show/9273,r09_03-10,"Fearn and Donegan Correspondence - New Orleans, 1845 (5 of 9)",,,,,,,,,,,,"Series 9, Box 3, Folder 10",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_03-10.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9272,http://libarchstor2.uah.edu/digitalcollections/items/show/9272,r09_03-11,"Fearn and Donegan Correspondence - New Orleans, 1845 (6 of 9)",,,,,,,,,,,,"Series 9, Box 3, Folder 11",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_03-11.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9271,http://libarchstor2.uah.edu/digitalcollections/items/show/9271,r09_03-12,"Fearn and Donegan Correspondence - New Orleans, 1845 (7 of 9)",,,,,,,,,,,,"Series 9, Box 3, Folder 12",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_03-12.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9270,http://libarchstor2.uah.edu/digitalcollections/items/show/9270,r09_03-13,"Fearn and Donegan Correspondence - New Orleans, 1845 (8 of 9)",,,,,,,,,,,,"Series 9, Box 3, Folder 13",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_03-13.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9269,http://libarchstor2.uah.edu/digitalcollections/items/show/9269,r09_03-14,"Fearn and Donegan Correspondence - New Orleans, 1845 (9 of 9)",,,,,,,,,,,,"Series 9, Box 3, Folder 14",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_03-14.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9238,http://libarchstor2.uah.edu/digitalcollections/items/show/9238,r09_06-05,"Fearn and Donegan Correspondence - New Orleans, 1847 (1 of 5)",,,,,,,,,,,,"Series 9, Box 6, Folder 5",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_06-05.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9237,http://libarchstor2.uah.edu/digitalcollections/items/show/9237,r09_06-06,"Fearn and Donegan Correspondence - New Orleans, 1847 (2 of 5)",,,,,,,,,,,,"Series 9, Box 6, Folder 6",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_06-06.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9236,http://libarchstor2.uah.edu/digitalcollections/items/show/9236,r09_06-07,"Fearn and Donegan Correspondence - New Orleans, 1847 (3 of 5)",,,,,,,,,,,,"Series 9, Box 6, Folder 7",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_06-07.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9235,http://libarchstor2.uah.edu/digitalcollections/items/show/9235,r09_06-08,"Fearn and Donegan Correspondence - New Orleans, 1847 (4 of 5)",,,,,,,,,,,,"Series 9, Box 6, Folder 8",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_06-08.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9234,http://libarchstor2.uah.edu/digitalcollections/items/show/9234,r09_06-09,"Fearn and Donegan Correspondence - New Orleans, 1847 (5 of 5)",,,,,,,,,,,,"Series 9, Box 6, Folder 9",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_06-09.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9226,http://libarchstor2.uah.edu/digitalcollections/items/show/9226,r09_07-06,"Fearn and Donegan Correspondence - New Orleans, 1848 (1 of 3)",,,,,,,,,,,,"Series 9, Box 7, Folder 6",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-06.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9225,http://libarchstor2.uah.edu/digitalcollections/items/show/9225,r09_07-07,"Fearn and Donegan Correspondence - New Orleans, 1848 (2 of 3)",,,,,,,,,,,,"Series 9, Box 7, Folder 7",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-07.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9224,http://libarchstor2.uah.edu/digitalcollections/items/show/9224,r09_07-08,"Fearn and Donegan Correspondence - New Orleans, 1848 (3 of 3)",,,,,,,,,,,,"Series 9, Box 7, Folder 8",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-08.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9216,http://libarchstor2.uah.edu/digitalcollections/items/show/9216,r09_07-16,"Fearn and Donegan Correspondence - New Orleans, 1849 (1 of 5)",,,,,,,,,,,,"Series 9, Box 7, Folder 16",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-16.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9215,http://libarchstor2.uah.edu/digitalcollections/items/show/9215,r09_07-17,"Fearn and Donegan Correspondence - New Orleans, 1849 (2 of 5)",,,,,,,,,,,,"Series 9, Box 7, Folder 17",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-17.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9214,http://libarchstor2.uah.edu/digitalcollections/items/show/9214,r09_07-18,"Fearn and Donegan Correspondence - New Orleans, 1849 (3 of 5)",,,,,,,,,,,,"Series 9, Box 7, Folder 18",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-18.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9213,http://libarchstor2.uah.edu/digitalcollections/items/show/9213,r09_07-19,"Fearn and Donegan Correspondence - New Orleans, 1849 (4 of 5)",,,,,,,,,,,,"Series 9, Box 7, Folder 19",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-19.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9212,http://libarchstor2.uah.edu/digitalcollections/items/show/9212,r09_07-20,"Fearn and Donegan Correspondence - New Orleans, 1849 (5 of 5)",,,,,,,,,,,,"Series 9, Box 7, Folder 20",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_07-20.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9205,http://libarchstor2.uah.edu/digitalcollections/items/show/9205,r09_08-04,"Fearn and Donegan Correspondence - New Orleans, 1850 (1 of 4)",,,,,,,,,,,,"Series 9, Box 8, Folder 4",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_08-04.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9204,http://libarchstor2.uah.edu/digitalcollections/items/show/9204,r09_08-05,"Fearn and Donegan Correspondence - New Orleans, 1850 (2 of 4)",,,,,,,,,,,,"Series 9, Box 8, Folder 5",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_08-05.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9203,http://libarchstor2.uah.edu/digitalcollections/items/show/9203,r09_08-06,"Fearn and Donegan Correspondence - New Orleans, 1850 (3 of 4)",,,,,,,,,,,,"Series 9, Box 8, Folder 6",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_08-06.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9202,http://libarchstor2.uah.edu/digitalcollections/items/show/9202,r09_08-07,"Fearn and Donegan Correspondence - New Orleans, 1850 (4 of 4)",,,,,,,,,,,,"Series 9, Box 8, Folder 7",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_08-07.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9195,http://libarchstor2.uah.edu/digitalcollections/items/show/9195,r09_08-14,"Fearn and Donegan Correspondence - New Orleans, 1851 (1 of 3)",,,,,,,,,,,,"Series 9, Box 8, Folder 14",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_08-14.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9194,http://libarchstor2.uah.edu/digitalcollections/items/show/9194,r09_08-15,"Fearn and Donegan Correspondence - New Orleans, 1851 (2 of 3)",,,,,,,,,,,,"Series 9, Box 8, Folder 15",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_08-15.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9193,http://libarchstor2.uah.edu/digitalcollections/items/show/9193,r09_08-16,"Fearn and Donegan Correspondence - New Orleans, 1851 (3 of 3)",,,,,,,,,,,,"Series 9, Box 8, Folder 16",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_08-16.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9187,http://libarchstor2.uah.edu/digitalcollections/items/show/9187,r09_09-04,"Fearn and Donegan Correspondence - New Orleans, 1852",,,,,,,,,,,,"Series 9, Box 9, Folder 4",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-04.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9182,http://libarchstor2.uah.edu/digitalcollections/items/show/9182,r09_09-09,"Fearn and Donegan Correspondence - New Orleans, 1853 (1 of 2)",,,,,,,,,,,,"Series 9, Box 9, Folder 9",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-09.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9181,http://libarchstor2.uah.edu/digitalcollections/items/show/9181,r09_09-10,"Fearn and Donegan Correspondence - New Orleans, 1853 (2 of 2)",,,,,,,,,,,,"Series 9, Box 9, Folder 10",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-10.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9172,http://libarchstor2.uah.edu/digitalcollections/items/show/9172,r09_09-19,"Fearn and Donegan Correspondence - New Orleans, 1855",,,,,,,,,,,,"Series 9, Box 9, Folder 19",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_09-19.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9319,http://libarchstor2.uah.edu/digitalcollections/items/show/9319,r09_01-19,"Fearn and Donegan Correspondence and Receipts, 1840",,,,,,,,,,,,"Series 9, Box 1, Folder 19",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-19.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9291,http://libarchstor2.uah.edu/digitalcollections/items/show/9291,r09_02-14,"Fearn and Donegan Correspondence Business [divided by locations] (1 of 4)",,1844,,,,,,,,,,"Series 9, Box 2, Folder 14",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-14.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9290,http://libarchstor2.uah.edu/digitalcollections/items/show/9290,r09_02-15,"Fearn and Donegan Correspondence Business [divided by locations] (2 of 4)",,1844,,,,,,,,,,"Series 9, Box 2, Folder 15",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-15.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9289,http://libarchstor2.uah.edu/digitalcollections/items/show/9289,r09_02-16,"Fearn and Donegan Correspondence Business [divided by locations] (3 of 4)",,1844,,,,,,,,,,"Series 9, Box 2, Folder 16",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-16.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9288,http://libarchstor2.uah.edu/digitalcollections/items/show/9288,r09_02-17,"Fearn and Donegan Correspondence Business [divided by locations] (4 of 4)",,1844,,,,,,,,,,"Series 9, Box 2, Folder 17",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-17.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9308,http://libarchstor2.uah.edu/digitalcollections/items/show/9308,r09_01-30,"Fearn and Donegan Correspondence from Brown & Shipley (Liverpool, England), 1842",,,,,,,,,,,,"Series 9, Box 1, Folder 30",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_01-30.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9287,http://libarchstor2.uah.edu/digitalcollections/items/show/9287,r09_02-18,"Fearn and Donegan Correspondence New Orleans (1 of 3)",,1844,,,,,,,,,,"Series 9, Box 2, Folder 18",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-18.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9286,http://libarchstor2.uah.edu/digitalcollections/items/show/9286,r09_02-19,"Fearn and Donegan Correspondence New Orleans (2 of 3)",,1844,,,,,,,,,,"Series 9, Box 2, Folder 19",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-19.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9285,http://libarchstor2.uah.edu/digitalcollections/items/show/9285,r09_02-20,"Fearn and Donegan Correspondence New Orleans (3 of 3)",,1844,,,,,,,,,,"Series 9, Box 2, Folder 20",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-20.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9292,http://libarchstor2.uah.edu/digitalcollections/items/show/9292,r09_02-13,"Fearn and Donegan Correspondence with Brown, Shipley & Company (Liverpool, England)",,1844,,,,,,,,,,"Series 9, Box 2, Folder 13",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_02-13.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
