﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10422,http://libarchstor2.uah.edu/digitalcollections/items/show/10422,scan0003rev_080107120252.jpg^^spc_stnv_000778,"""Saturn vehicles for Apollo photograph.""",,"8 x 10 inch black and white photograph.  Contains images of the Saturn V, Saturn IB and Saturn I in reference to one another","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory.Metallurgical Analysis Section.  Materials Division, Metallic Materials Branch",,,1960-1969,,,"Saturn project^^Apollo project^^Saturn 1 launch vehicles^^Saturn 1B launch vehicles^^Saturn V launch vehicles^^Apollo spacecraft","Still Image^^Diagrams",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.;  Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10422/scan0003rev_080107120252.jpg,,"Saturn V Collection",1,0
10423,http://libarchstor2.uah.edu/digitalcollections/items/show/10423,scan0005rev_080107120438.jpg^^spc_stnv_000779,"""S-II Engine.""",,"8 x 10 inch black and white diagram of the Saturn II engines.","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory.Metallurgical Analysis Section.  Materials Division, Metallic Materials Branch.",,,1960-1969,,,"Saturn project^^Apollo project^^Saturn launch vehicles^^Apollo project^^Saturn S-2 stage","Still Image^^Diagrams",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.;  Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10423/scan0005rev_080107120438.jpg,,"Saturn V Collection",1,0
10424,http://libarchstor2.uah.edu/digitalcollections/items/show/10424,scan0006rev_080107120531.jpg^^spc_stnv_000780,"S-IVB cutaway and J-2 engine.""",,"8 x 10 inch black and white diagram of the JII engine and the Saturn IV.","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory.Metallurgical Analysis Section.  Materials Division, Metallic Materials Branch",,,1960-1969,,,"Saturn project^^Apollo project^^Saturn launch vehicles^^Liquid propellant rockets^^Apollo project^^Saturn S-4B stage^^Liquid propellant rocket engines^^J-2 engine","Still Image^^Diagrams",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.;  Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space  exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10424/scan0006rev_080107120531.jpg,,"Saturn V Collection",1,0
10425,http://libarchstor2.uah.edu/digitalcollections/items/show/10425,scan0007rev_080107120626.jpg^^spc_stnv_000781,"""S-IC Saturn booster.""",,"8 x 10 inch black and white diagram  of the Saturn booster engines.","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory.Metallurgical Analysis Section.  Materials Division, Metallic Materials Branch",,,1960-1969,,,"Saturn project^^Apollo project^^Saturn launch vehicles^^Saturn S-1C stage","Still Image^^Diagrams",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.;  Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10425/scan0007rev_080107120626.jpg,,"Saturn V Collection",1,0
10426,http://libarchstor2.uah.edu/digitalcollections/items/show/10426,scan0008rev_080107120732.jpg^^spc_stnv_000782,"""Saturn C-5, S-IC, stage fuel tank assembly.""",,"8 x 10 inch black and white diagram of a Saturn fuel-tank assembly cross-section.","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory.Metallurgical Analysis Section.  Materials Division, Metallic Materials Branch",,,1960-1969,,,"Saturn project^^Apollo project^^Liquid propellant rockets--Fuel tanks^^Saturn S-1C stage^^Fuel tanks","Still Image^^Diagrams",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.;    Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10426/scan0008rev_080107120732.jpg,,"Saturn V Collection",1,0
10427,http://libarchstor2.uah.edu/digitalcollections/items/show/10427,scan0009rev_080107115937.jpg^^spc_stnv_000783,"""Apollo spacecraft Diagram.""",,"8 x 10 inch black and white diagram of an Apollo spacecraft, each section labled for easy identification.","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory.Metallurgical Analysis Section.  Materials Division, Metallic Materials Branch",,,1960-1969,,,"Saturn project^^Apollo project^^Apollo spacecraft","Still Image^^Diagrams",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.;  Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10427/scan0009rev_080107115937.jpg,,"Saturn V Collection",1,0
10428,http://libarchstor2.uah.edu/digitalcollections/items/show/10428,scan0011rev_080107115810.jpg^^spc_stnv_000784,"""Rocket motor"" material list photograph.",,"8 x 10 inch black and white photograph of a rocket motor material list.  The weight of the material is measured in pounds.","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory. Metallurgical Analysis Section.  Materials Division, Metallic Materials Branch.",,,1960-1969,,,"Saturn project^^Apollo project^^Liquid propellant rockets--Materials^^Space vehicles","Still Image^^Photographs",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.;  Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10428/scan0011rev_080107115810.jpg,,"Saturn V Collection",1,0
10429,http://libarchstor2.uah.edu/digitalcollections/items/show/10429,scan0012rev_041708161431.jpg^^spc_stnv_000785,"""Table I : chemical composition of experimental alloys.""",,"8 x 10 inch black and white photograph of a table reperesenting the chemical composition of alloys M825 and M826.","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory. Metallurgical Analysis Section.  Materials Division, Metallic Materials Branch",,,1960-1969,,,"Saturn project^^Apollo project^^Liquid propellant rocket--Materials^^Space vehicles^^Alloys","Still Image^^Photographs",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.;  Is part of: Envelope - Photos Accompanied C. E. Cataldo paper",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10429/scan0012rev_041708161431.jpg,,"Saturn V Collection",1,0
10430,http://libarchstor2.uah.edu/digitalcollections/items/show/10430,scan0013rev_080107121233.jpg^^spc_stnv_000786,"""Table II : comparison of typical mechanical properties of experimental alloys with commercial alloys.""",,"8 x 10 inch black and white photograph of a table comparing the tensile strength of each alloy in relation to a desired goal.","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory.Metallurgical Analysis Section.  Materials Division, Metallic Materials Branch.",,,1960-1969,,,"Saturn project^^Apollo project^^Liquid propellant rockets--Materials^^Space vehicles--Materials^^Alloys","Still Image^^Photographs",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.;  Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10430/scan0013rev_080107121233.jpg,,"Saturn V Collection",1,0
10431,http://libarchstor2.uah.edu/digitalcollections/items/show/10431,scan0014rev_080107121609.jpg^^spc_stnv_000787,"""Table IV : chemical composition of M-45 and other high strength aluminum casting alloys.""",,"8 x 10 inch black and white photograph of a graph displaying different alloys and comparing their 'nominal composition weight per cent' to one another.","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory. Metallurgical Analysis Section.  Materials Division, Metallic Materials Branch",,,1960-1969,,,"Saturn project^^Apollo project^^Liquid propellant rockets--Materials^^Space vehicles--Materials^^Alloys","Still Image^^Photographs",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.;  Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10431/scan0014rev_080107121609.jpg,,"Saturn V Collection",1,0
