﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7388,http://libarchstor2.uah.edu/digitalcollections/items/show/7388,r01c05-22,"Milner, Katheryn to Cabaniss, Fanny (Fannie)",,,,,,,,,,,,"Series 1, Subseries C, Box 5, Folder 22",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c05-22.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
8413,http://libarchstor2.uah.edu/digitalcollections/items/show/8413,r04b04-30,"Minutes of the Flint River Baptist (reprinted 1934), 1862",,"Madison County Churches",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 30",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-30.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
5057,http://libarchstor2.uah.edu/digitalcollections/items/show/5057,img_00419;img_00420,"Mirror Room, Central Café",,"Front: Mirror Room, Central Cafe, Huntsville, Alabama<br />Back: THE CENTRAL CAFE, UNUSUAL , 103 W. Clinton St., HUNTSVILLE, ALA.<br />Dine in our beautiful Mirror Room. The most modern Lounge in the South. The ceiling is made of plate glass mirrors, Indirect lighting of Fluorescent and Neon. Air conditioned, decorated with lights in floor. Known far and wide for its excellent cuisine.  Louis Tumminello, Prop.",,"E. C. Kropp Co., Milwaukee, Wis.",,,"102 Clinton Avenue E","34.731272,-86.586261","Business enterprises (Huntsville, Ala.)^^Central business districts (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5057/img_00419.pdf,,"Southpaw Postcard Collection",1,0
6855,http://libarchstor2.uah.edu/digitalcollections/items/show/6855,r01b21-06,Miscellaneous,,,,,,,,,,,,"Series 1, Subseries B, Box 21, Folder 6",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b21-06.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
8536,http://libarchstor2.uah.edu/digitalcollections/items/show/8536,r04c02-18,"Miscellaneous Alabama Maps",,,,,,,,,,,,"Series 4, Subseries C, Box 2, Folder 18",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c02-18.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
7951,http://libarchstor2.uah.edu/digitalcollections/items/show/7951,r04a19-16,"Miscellaneous articles and documents, 1818 - 1971",,,,,,1810-1819^^1820-1829^^1870-1879^^1940-1949^^1950-1959^^1970-1979,,,"Alabama–History–Huntsville, Madison County^^Alabama–History–Madison County^^History–Research^^Huntsville public libraries^^Notes",Correspondence^^Documents^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-16.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8388,http://libarchstor2.uah.edu/digitalcollections/items/show/8388,r04b05-20,"Miscellaneous Bibliography Notations",,,,,,,,,,,,"Series 4, Subseries B, Box 5, Folder 20",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b05-20.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8123,http://libarchstor2.uah.edu/digitalcollections/items/show/8123,r04a09-07,"Miscellaneous Church Notes (1 of 3)",,,,,,1950-1959,,,"Alabama–History–Huntsville, Madison County^^City churches^^Photographs^^Programs",Clippings^^Notes^^Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 9, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a09-07.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8122,http://libarchstor2.uah.edu/digitalcollections/items/show/8122,r04a09-08,"Miscellaneous Church Notes (2 of 3)",,,,,,1950-1959^^1960-1969,,,"Alabama–History–Huntsville, Madison County^^Church patrons^^City churches^^Membership^^Photographs",Clippings^^Correspondence^^Leaflets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 9, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a09-08.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8121,http://libarchstor2.uah.edu/digitalcollections/items/show/8121,r04a09-09,"Miscellaneous Church Notes (3 of 3)",,,,,1968,1960-1969,,,"Alabama–History–Huntsville, Madison County^^City churches^^Membership^^Photographs",Clippings^^Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 9, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a09-09.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
