﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8170,http://libarchstor2.uah.edu/digitalcollections/items/show/8170,r04a06-00-018,"Merrimack Cemetery Notes - T Surnames",,,,,,,,,"Alabama–History–Huntsville, Madison County^^Cemetery notes^^Huntsville Park Cemetery (Ala.)^^Merrimack Cemetery (Huntsville, Ala.)^^Surnames–T",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 6, Item 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a06-00-018.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8171,http://libarchstor2.uah.edu/digitalcollections/items/show/8171,r04a06-00-017,"Merrimack Cemetery Notes - S Surnames",,,,,,,,,"Alabama–History–Huntsville, Madison County^^Cemetery notes^^Huntsville Park Cemetery (Ala.)^^Merrimack Cemetery (Huntsville, Ala.)^^Surnames–S",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 6, Item 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a06-00-017.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8172,http://libarchstor2.uah.edu/digitalcollections/items/show/8172,r04a06-00-016,"Merrimack Cemetery Notes - R Surnames",,,,,,,,,"Alabama–History–Huntsville, Madison County^^Cemetery notes^^Huntsville Park Cemetery (Ala.)^^Merrimack Cemetery (Huntsville, Ala.)^^Surnames–R",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 6, Item 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a06-00-016.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8173,http://libarchstor2.uah.edu/digitalcollections/items/show/8173,r04a06-00-015,"Merrimack Cemetery Notes - P-Q Surnames",,,,,,,,,"Alabama–History–Huntsville, Madison County^^Cemetery notes^^Huntsville Park Cemetery (Ala.)^^Merrimack Cemetery (Huntsville, Ala.)^^Surnames–P^^Surnames–Q",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 6, Item 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a06-00-015.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8174,http://libarchstor2.uah.edu/digitalcollections/items/show/8174,r04a06-00-014,"Merrimack Cemetery Notes - O Surnames",,,,,,,,,"Alabama–History–Huntsville, Madison County^^Cemetery notes^^Huntsville Park Cemetery (Ala.)^^Merrimack Cemetery (Huntsville, Ala.)^^Surnames–O",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 6, Item 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a06-00-014.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8175,http://libarchstor2.uah.edu/digitalcollections/items/show/8175,r04a06-00-013,"Merrimack Cemetery Notes - N Surnames",,,,,,,,,"Alabama–History–Huntsville, Madison County^^Cemetery notes^^Huntsville Park Cemetery (Ala.)^^Merrimack Cemetery (Huntsville, Ala.)^^Surnames–N",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 6, Item 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a06-00-013.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8176,http://libarchstor2.uah.edu/digitalcollections/items/show/8176,r04a06-00-012,"Merrimack Cemetery Notes - Mc Surnames",,,,,,,,,"Alabama–History–Huntsville, Madison County^^Cemetery notes^^Huntsville Park Cemetery (Ala.)^^Merrimack Cemetery (Huntsville, Ala.)^^Surnames–Mc",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 6, Item 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a06-00-012.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8177,http://libarchstor2.uah.edu/digitalcollections/items/show/8177,r04a06-00-011,"Merrimack Cemetery Notes - M Surnames",,,,,,,,,"Alabama–History–Huntsville, Madison County^^Cemetery notes^^Huntsville Park Cemetery (Ala.)^^Merrimack Cemetery (Huntsville, Ala.)^^Surnames–M",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 6, Item 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a06-00-011.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8178,http://libarchstor2.uah.edu/digitalcollections/items/show/8178,r04a06-00-010,"Merrimack Cemetery Notes - L Surnames",,,,,,,,,"Alabama–History–Huntsville, Madison County^^Cemetery notes^^Huntsville Park Cemetery (Ala.)^^Merrimack Cemetery (Huntsville, Ala.)^^Surnames–L",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 6, Item 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a06-00-010.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8179,http://libarchstor2.uah.edu/digitalcollections/items/show/8179,r04a06-00-009,"Merrimack Cemetery Notes - J-K Surnames",,,,,,,,,"Alabama–History–Huntsville, Madison County^^Cemetery notes^^Huntsville Park Cemetery (Ala.)^^Merrimack Cemetery (Huntsville, Ala.)^^Surnames–J^^Surnames–K",Notes,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 6, Item 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a06-00-009.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
